_id,forvaltning,fagmedtxt,aarmm,fravgrpsum,antal,Aar,Måned
653,Teknik & Miljø,FagMED Teknik & Miljø,201410,MF,2,2014,10
654,Teknik & Miljø,FagMED Teknik & Miljø,201410,UF,5,2014,10
655,Velfærdsforvaltningen,FagMED Senior,201410,MF,4,2014,10
656,Velfærdsforvaltningen,FagMED Voksen Drift,201410,MF,7,2014,10
657,Velfærdsforvaltningen,FagMED Senior,201410,UF,15,2014,10
658,Velfærdsforvaltningen,FagMED Sundhed,201410,UF,1,2014,10
659,Velfærdsforvaltningen,FagMED Voksen Drift,201410,UF,8,2014,10
660,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Arbejdsmarkedsområdet,201410,UF,1,2014,10
661,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201410,UF,1,2014,10
662,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201411,MF,1,2014,11
663,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201411,MF,4,2014,11
664,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201411,UF,9,2014,11
665,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201411,UF,2,2014,11
666,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201411,UF,9,2014,11
667,Teknik & Miljø,FagMED Teknik & Miljø,201411,MF,2,2014,11
668,Teknik & Miljø,FagMED Teknik & Miljø,201411,UF,4,2014,11
669,Velfærdsforvaltningen,FagMED Administration Velfærd,201411,MF,1,2014,11
670,Velfærdsforvaltningen,FagMED Senior,201411,MF,4,2014,11
671,Velfærdsforvaltningen,FagMED Voksen Drift,201411,MF,6,2014,11
672,Velfærdsforvaltningen,FagMED Administration Velfærd,201411,UF,1,2014,11
673,Velfærdsforvaltningen,FagMED Senior,201411,UF,7,2014,11
674,Velfærdsforvaltningen,FagMED Sundhed,201411,UF,1,2014,11
675,Velfærdsforvaltningen,FagMED Voksen Drift,201411,UF,9,2014,11
676,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201412,MF,4,2014,12
677,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201412,MF,1,2014,12
678,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201412,MF,1,2014,12
679,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201412,UF,6,2014,12
680,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201412,UF,5,2014,12
681,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201412,UF,5,2014,12
682,Kultur & Fritid,FagMED Kultur & Fritid,201412,MF,1,2014,12
683,Teknik & Miljø,FagMED Teknik & Miljø,201412,MF,2,2014,12
684,Teknik & Miljø,FagMED Teknik & Miljø,201412,UF,5,2014,12
685,Velfærdsforvaltningen,FagMED Senior,201412,MF,12,2014,12
686,Velfærdsforvaltningen,FagMED Voksen Drift,201412,MF,4,2014,12
687,Velfærdsforvaltningen,FagMED Administration Velfærd,201412,UF,1,2014,12
688,Velfærdsforvaltningen,FagMED Senior,201412,UF,22,2014,12
689,Velfærdsforvaltningen,FagMED Voksen Drift,201412,UF,7,2014,12
690,Velfærdsforvaltningen,Plejecenter Solgaven,201412,UF,1,2014,12
691,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201412,UF,2,2014,12
692,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201501,MF,2,2015,1
693,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201501,MF,3,2015,1
694,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201501,MF,2,2015,1
695,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201501,UF,5,2015,1
696,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201501,UF,4,2015,1
697,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201501,UF,6,2015,1
698,Kultur & Fritid,FagMED Kultur & Fritid,201501,UF,1,2015,1
699,Teknik & Miljø,FagMED Teknik & Miljø,201501,MF,1,2015,1
700,Teknik & Miljø,FagMED Teknik & Miljø,201501,UF,5,2015,1
701,Velfærdsforvaltningen,FagMED Senior,201501,MF,2,2015,1
702,Velfærdsforvaltningen,FagMED Voksen Drift,201501,MF,1,2015,1
703,Velfærdsforvaltningen,FagMED Senior,201501,UF,20,2015,1
704,Velfærdsforvaltningen,FagMED Sundhed,201501,UF,1,2015,1
705,Velfærdsforvaltningen,FagMED Voksen Drift,201501,UF,12,2015,1
706,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201501,MF,1,2015,1
707,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201501,UF,2,2015,1
708,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201502,MF,1,2015,2
709,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201502,MF,1,2015,2
710,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201502,MF,4,2015,2
711,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201502,UF,6,2015,2
712,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201502,UF,5,2015,2
713,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201502,UF,5,2015,2
714,Kultur & Fritid,FagMED Kultur & Fritid,201502,UF,1,2015,2
715,Teknik & Miljø,FagMED Teknik & Miljø,201502,MF,1,2015,2
716,Velfærdsforvaltningen,FagMED Senior,201502,MF,2,2015,2
717,Velfærdsforvaltningen,FagMED Voksen Drift,201502,MF,5,2015,2
718,Velfærdsforvaltningen,FagMED Senior,201502,UF,26,2015,2
719,Velfærdsforvaltningen,FagMED Voksen Drift,201502,UF,22,2015,2
720,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Arbejdsmarkedsområdet,201502,MF,1,2015,2
721,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201502,UF,2,2015,2
722,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201503,MF,1,2015,3
723,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201503,MF,6,2015,3
724,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201503,UF,6,2015,3
725,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201503,UF,3,2015,3
726,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201503,UF,9,2015,3
727,Teknik & Miljø,FagMED Teknik & Miljø,201503,UF,6,2015,3
728,Velfærdsforvaltningen,FagMED Senior,201503,MF,6,2015,3
729,Velfærdsforvaltningen,FagMED Voksen Drift,201503,MF,1,2015,3
730,Velfærdsforvaltningen,Plejecenter Solgaven,201503,MF,1,2015,3
731,Velfærdsforvaltningen,FagMED Senior,201503,UF,13,2015,3
732,Velfærdsforvaltningen,FagMED Sundhed,201503,UF,1,2015,3
733,Velfærdsforvaltningen,FagMED Voksen Drift,201503,UF,11,2015,3
734,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Arbejdsmarkedsområdet,201503,MF,1,2015,3
735,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201503,MF,1,2015,3
736,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Arbejdsmarkedsområdet,201503,UF,2,2015,3
737,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201504,MF,2,2015,4
738,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201504,MF,6,2015,4
739,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201504,UF,8,2015,4
740,Børne- og Ungeforvaltningen,"FagMED Familie, forebyggelse og stab",201504,UF,3,2015,4
741,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201504,UF,7,2015,4
742,Kultur & Fritid,FagMED Kultur & Fritid,201504,MF,1,2015,4
743,Teknik & Miljø,FagMED Teknik & Miljø,201504,MF,1,2015,4
744,Teknik & Miljø,FagMED Teknik & Miljø,201504,UF,6,2015,4
745,Velfærdsforvaltningen,FagMED Senior,201504,MF,3,2015,4
746,Velfærdsforvaltningen,FagMED Voksen Drift,201504,MF,3,2015,4
747,Velfærdsforvaltningen,FagMED Senior,201504,UF,11,2015,4
748,Velfærdsforvaltningen,FagMED Voksen Drift,201504,UF,8,2015,4
749,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Arbejdsmarkedsområdet,201504,MF,1,2015,4
750,Økonomi & Arbejdsmarkedsforvaltningen,FagMED Økonomi & Administration,201504,UF,1,2015,4
751,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201505,MF,1,2015,5
752,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201505,MF,2,2015,5
753,Børne- og Ungeforvaltningen,FagMED Dagtilbud,201505,UF,1,2015,5
754,Børne- og Ungeforvaltningen,FagMED Uddannelse & Læring,201505,UF,2,2015,5
755,Velfærdsforvaltningen,FagMED Senior,201505,UF,3,2015,5
756,Velfærdsforvaltningen,FagMED Voksen Drift,201505,UF,1,2015,5
