_id,time,val
13982,2017-04-21T19:50:00,4.19
13983,2017-04-21T20:10:00,4.19
13984,2017-04-21T20:30:00,3.87
13985,2017-04-21T20:50:00,3.87
13986,2017-04-21T21:10:00,3.55
13987,2017-04-21T21:30:00,3.55
13988,2017-04-21T21:50:00,3.55
13989,2017-04-21T22:10:00,3.23
13990,2017-04-21T22:30:00,3.23
13991,2017-04-21T22:50:00,2.9
13992,2017-04-21T23:10:00,2.9
13993,2017-04-21T23:30:00,2.9
13994,2017-04-21T23:50:00,2.9
13995,2017-04-22T00:10:00,2.58
13996,2017-04-22T00:30:00,2.58
13997,2017-04-22T00:50:00,2.58
13998,2017-04-22T01:10:00,2.9
13999,2017-04-22T01:30:00,2.9
14000,2017-04-22T01:50:00,2.9
14001,2017-04-22T02:10:00,2.9
14002,2017-04-22T02:30:00,2.9
14003,2017-04-22T02:50:00,3.55
14004,2017-04-22T03:10:00,3.55
14005,2017-04-22T03:30:00,3.23
14006,2017-04-22T03:50:00,3.23
14007,2017-04-22T04:10:00,3.55
14008,2017-04-22T04:30:00,3.87
14009,2017-04-22T04:50:00,4.84
14010,2017-04-22T05:10:00,4.84
14011,2017-04-22T05:30:00,5.81
14012,2017-04-22T05:55:00,6.45
14013,2017-04-22T06:15:00,6.45
14014,2017-04-22T06:35:00,8.39
14015,2017-04-22T06:55:00,10
14016,2017-04-22T07:15:00,9.03
14017,2017-04-22T07:35:00,9.68
14018,2017-04-22T07:55:00,11.61
14019,2017-04-22T08:15:00,11.29
14020,2017-04-22T08:35:00,9.03
14021,2017-04-22T08:55:00,10.65
14022,2017-04-22T09:15:00,12.26
14023,2017-04-22T09:35:00,10.65
14024,2017-04-22T09:55:00,10.65
14025,2017-04-22T10:15:00,9.03
14026,2017-04-22T10:35:00,10
14027,2017-04-22T10:55:00,11.29
14028,2017-04-22T11:15:00,13.23
14029,2017-04-22T11:35:00,11.94
14030,2017-04-22T11:55:00,13.23
14031,2017-04-22T12:15:00,13.87
14032,2017-04-22T12:35:00,13.55
14033,2017-04-22T12:55:00,13.87
14034,2017-04-22T13:15:00,16.13
14035,2017-04-22T13:35:00,16.77
14036,2017-04-22T13:55:00,14.84
14037,2017-04-22T14:15:00,17.1
14038,2017-04-22T14:35:00,16.77
14039,2017-04-22T14:55:00,15.81
14040,2017-04-22T15:15:00,15.16
14041,2017-04-22T15:35:00,15.16
14042,2017-04-22T15:55:00,14.84
14043,2017-04-22T16:15:00,13.55
14044,2017-04-22T16:35:00,9.35
14045,2017-04-22T16:55:00,11.29
14046,2017-04-22T17:20:00,11.94
14047,2017-04-22T17:40:00,8.71
14048,2017-04-22T18:00:00,8.39
14049,2017-04-22T18:20:00,7.1
14050,2017-04-22T18:40:00,6.45
14051,2017-04-22T19:00:00,5.81
14052,2017-04-22T19:20:00,5.48
14053,2017-04-22T19:40:00,4.84
14054,2017-04-22T20:00:00,4.52
14055,2017-04-22T20:20:00,4.52
14056,2017-04-22T20:40:00,4.19
14057,2017-04-22T21:00:00,3.87
14058,2017-04-22T21:20:00,3.87
14059,2017-04-22T21:40:00,3.55
14060,2017-04-22T22:00:00,3.55
14061,2017-04-22T22:20:00,3.23
14062,2017-04-22T22:40:00,3.23
14063,2017-04-22T23:00:00,3.23
14064,2017-04-22T23:20:00,2.9
14065,2017-04-22T23:40:00,2.9
14066,2017-04-23T00:00:00,2.9
14067,2017-04-23T00:20:00,2.9
14068,2017-04-23T00:40:00,2.58
14069,2017-04-23T01:00:00,2.9
14070,2017-04-23T01:20:00,2.9
14071,2017-04-23T01:40:00,2.9
14072,2017-04-23T02:00:00,2.9
14073,2017-04-23T02:20:00,2.58
14074,2017-04-23T02:40:00,2.58
14075,2017-04-23T03:00:00,3.23
14076,2017-04-23T03:20:00,3.55
14077,2017-04-23T03:40:00,3.23
14078,2017-04-23T04:00:00,3.23
14079,2017-04-23T04:20:00,3.55
14080,2017-04-23T04:45:00,3.87
14081,2017-04-23T05:05:00,3.87
14082,2017-04-23T05:25:00,4.84
14083,2017-04-23T05:45:00,6.13
14084,2017-04-23T06:05:00,6.77
14085,2017-04-23T06:25:00,8.06
14086,2017-04-23T06:45:00,8.39
14087,2017-04-23T07:05:00,9.35
14088,2017-04-23T07:25:00,9.35
14089,2017-04-23T07:45:00,9.35
14090,2017-04-23T08:05:00,12.26
14091,2017-04-23T08:25:00,10.97
14092,2017-04-23T08:45:00,7.1
14093,2017-04-23T09:05:00,10.65
14094,2017-04-23T09:25:00,10
14095,2017-04-23T09:45:00,12.58
14096,2017-04-23T10:05:00,10.97
14097,2017-04-23T10:25:00,10.97
14098,2017-04-23T10:45:00,11.94
14099,2017-04-23T11:05:00,10.65
14100,2017-04-23T11:25:00,9.68
14101,2017-04-23T11:45:00,11.94
14102,2017-04-23T12:05:00,12.9
14103,2017-04-23T12:25:00,12.26
14104,2017-04-23T12:45:00,10.97
14105,2017-04-23T13:05:00,10.65
14106,2017-04-23T13:25:00,9.68
14107,2017-04-23T13:45:00,10
14108,2017-04-23T14:05:00,9.35
14109,2017-04-23T14:25:00,10.32
14110,2017-04-23T14:45:00,9.68
14111,2017-04-23T15:05:00,11.94
14112,2017-04-23T15:25:00,8.06
14113,2017-04-23T15:50:00,7.74
14114,2017-04-23T16:10:00,9.68
14115,2017-04-23T16:30:00,8.71
14116,2017-04-23T16:50:00,7.74
14117,2017-04-23T17:10:00,7.1
14118,2017-04-23T17:30:00,6.13
14119,2017-04-23T17:50:00,5.48
14120,2017-04-23T18:10:00,5.48
14121,2017-04-23T18:30:00,4.84
14122,2017-04-23T18:50:00,4.52
14123,2017-04-23T19:10:00,4.19
14124,2017-04-23T19:30:00,3.87
14125,2017-04-23T19:50:00,3.87
14126,2017-04-23T20:10:00,3.87
14127,2017-04-23T20:30:00,3.87
14128,2017-04-23T20:50:00,3.87
14129,2017-04-23T21:10:00,3.87
14130,2017-04-23T21:30:00,3.55
14131,2017-04-23T21:50:00,3.55
14132,2017-04-23T22:10:00,2.9
14133,2017-04-23T22:30:00,2.9
14134,2017-04-23T22:50:00,3.23
14135,2017-04-23T23:10:00,3.23
14136,2017-04-23T23:30:00,3.23
14137,2017-04-23T23:50:00,3.23
14138,2017-04-24T00:10:00,3.55
14139,2017-04-24T00:30:00,3.55
14140,2017-04-24T00:50:00,3.55
14141,2017-04-24T01:10:00,3.55
14142,2017-04-24T01:30:00,3.55
14143,2017-04-24T01:50:00,3.87
14144,2017-04-24T02:10:00,3.87
14145,2017-04-24T02:30:00,3.87
14146,2017-04-24T02:50:00,3.87
14147,2017-04-24T03:15:00,3.87
14148,2017-04-24T03:35:00,3.87
14149,2017-04-24T03:55:00,3.87
14150,2017-04-24T04:15:00,3.87
14151,2017-04-24T04:35:00,3.87
14152,2017-04-24T04:55:00,4.19
14153,2017-04-24T05:15:00,4.19
14154,2017-04-24T05:35:00,4.84
14155,2017-04-24T05:55:00,5.16
14156,2017-04-24T06:15:00,5.81
14157,2017-04-24T06:35:00,6.45
14158,2017-04-24T06:55:00,7.1
14159,2017-04-24T07:15:00,6.45
14160,2017-04-24T07:35:00,6.77
14161,2017-04-24T07:55:00,7.1
14162,2017-04-24T08:15:00,7.1
14163,2017-04-24T08:35:00,6.77
14164,2017-04-24T08:55:00,6.77
14165,2017-04-24T09:15:00,6.77
14166,2017-04-24T09:35:00,6.77
14167,2017-04-24T09:55:00,6.13
14168,2017-04-24T10:15:00,7.1
14169,2017-04-24T10:35:00,11.29
14170,2017-04-24T10:55:00,7.42
14171,2017-04-24T11:15:00,9.68
14172,2017-04-24T11:35:00,12.58
14173,2017-04-24T11:55:00,9.35
14174,2017-04-24T12:15:00,8.71
14175,2017-04-24T12:35:00,9.03
14176,2017-04-24T12:55:00,8.71
14177,2017-04-24T13:15:00,9.03
14178,2017-04-24T13:35:00,11.29
14179,2017-04-24T13:55:00,10.65
14180,2017-04-24T14:15:00,10.65
14181,2017-04-24T14:40:00,10.32
14182,2017-04-24T15:00:00,9.68
14183,2017-04-24T15:20:00,9.03
14184,2017-04-24T15:40:00,9.03
14185,2017-04-24T16:00:00,8.71
14186,2017-04-24T16:20:00,8.71
14187,2017-04-24T16:40:00,9.03
14188,2017-04-24T17:00:00,7.1
14189,2017-04-24T17:20:00,7.1
14190,2017-04-24T17:40:00,5.48
14191,2017-04-24T18:00:00,4.84
14192,2017-04-24T18:20:00,3.87
14193,2017-04-24T18:40:00,3.55
14194,2017-04-24T19:00:00,3.23
14195,2017-04-24T19:20:00,2.58
14196,2017-04-24T19:40:00,2.58
14197,2017-04-24T20:00:00,2.26
14198,2017-04-24T20:20:00,2.26
14199,2017-04-24T20:40:00,1.94
14200,2017-04-24T21:00:00,1.94
14201,2017-04-24T21:20:00,1.94
14202,2017-04-24T21:40:00,1.61
14203,2017-04-24T22:00:00,1.61
14204,2017-04-24T22:20:00,1.29
14205,2017-04-24T22:40:00,1.29
14206,2017-04-24T23:00:00,0.97
14207,2017-04-24T23:20:00,0.97
14208,2017-04-24T23:40:00,0.97
14209,2017-04-25T00:00:00,0.97
14210,2017-04-25T00:20:00,0.65
14211,2017-04-25T00:40:00,0.65
14212,2017-04-25T01:00:00,0.32
14213,2017-04-25T01:20:00,0.32
14214,2017-04-25T01:40:00,0.32
14215,2017-04-25T02:05:00,0.32
14216,2017-04-25T02:25:00,0.32
14217,2017-04-25T02:45:00,0.32
14218,2017-04-25T03:05:00,0.32
14219,2017-04-25T03:25:00,0
14220,2017-04-25T03:45:00,0
14221,2017-04-25T04:05:00,0.32
14222,2017-04-25T04:25:00,0.97
14223,2017-04-25T04:45:00,1.29
14224,2017-04-25T05:05:00,1.94
14225,2017-04-25T05:25:00,2.58
14226,2017-04-25T05:45:00,4.19
14227,2017-04-25T06:05:00,5.48
14228,2017-04-25T06:25:00,7.1
14229,2017-04-25T06:45:00,8.39
14230,2017-04-25T07:05:00,8.06
14231,2017-04-25T07:25:00,9.35
14232,2017-04-25T07:45:00,10
14233,2017-04-25T08:05:00,9.35
14234,2017-04-25T08:25:00,9.68
14235,2017-04-25T08:45:00,10.32
14236,2017-04-25T09:05:00,8.06
14237,2017-04-25T09:25:00,7.1
14238,2017-04-25T09:45:00,2.58
14239,2017-04-25T10:05:00,7.74
14240,2017-04-25T10:25:00,4.84
14241,2017-04-25T10:45:00,8.39
14242,2017-04-25T11:05:00,9.35
14243,2017-04-25T11:25:00,6.13
14244,2017-04-25T11:45:00,3.55
14245,2017-04-25T12:05:00,4.84
14246,2017-04-25T12:25:00,3.55
14247,2017-04-25T12:45:00,2.58
14248,2017-04-25T13:50:00,2.9
14249,2017-04-25T14:10:00,2.26
14250,2017-04-25T14:30:00,5.16
14251,2017-04-25T14:50:00,5.81
14252,2017-04-25T15:10:00,7.74
14253,2017-04-25T15:30:00,5.48
14254,2017-04-25T15:50:00,2.58
14255,2017-04-25T16:10:00,3.23
14256,2017-04-25T16:30:00,3.55
14257,2017-04-25T16:50:00,5.81
14258,2017-04-25T17:10:00,4.52
14259,2017-04-25T17:30:00,4.52
14260,2017-04-25T17:50:00,3.23
14261,2017-04-25T18:10:00,3.23
14262,2017-04-25T18:30:00,2.58
14263,2017-04-25T18:50:00,2.58
14264,2017-04-25T19:10:00,1.94
14265,2017-04-25T19:30:00,1.94
14266,2017-04-25T19:50:00,1.61
14267,2017-04-25T20:10:00,1.29
14268,2017-04-25T20:30:00,1.29
14269,2017-04-25T20:50:00,0.97
14270,2017-04-25T21:10:00,0.97
14271,2017-04-25T21:30:00,0.65
14272,2017-04-25T21:50:00,0.97
14273,2017-04-25T22:10:00,0.65
14274,2017-04-25T22:30:00,0.65
14275,2017-04-25T22:50:00,0.65
14276,2017-04-25T23:10:00,0.32
14277,2017-04-25T23:30:00,0.32
14278,2017-04-25T23:50:00,-0.32
14279,2017-04-26T00:10:00,-0.32
14280,2017-04-26T00:35:00,0
14281,2017-04-26T00:55:00,-0.32
14282,2017-04-26T01:15:00,-0.65
14283,2017-04-26T01:35:00,-0.32
14284,2017-04-26T01:55:00,0.32
14285,2017-04-26T02:15:00,0
14286,2017-04-26T02:35:00,0
14287,2017-04-26T02:55:00,-0.65
14288,2017-04-26T03:15:00,-0.65
14289,2017-04-26T03:35:00,-0.65
14290,2017-04-26T03:55:00,-0.32
14291,2017-04-26T04:15:00,0.97
14292,2017-04-26T04:35:00,1.61
14293,2017-04-26T04:55:00,2.26
14294,2017-04-26T05:15:00,2.58
14295,2017-04-26T05:35:00,4.19
14296,2017-04-26T05:55:00,6.45
14297,2017-04-26T06:15:00,8.39
14298,2017-04-26T06:35:00,10
14299,2017-04-26T06:55:00,12.58
14300,2017-04-26T07:15:00,14.19
14301,2017-04-26T07:35:00,14.52
14302,2017-04-26T07:55:00,10
14303,2017-04-26T08:15:00,11.29
14304,2017-04-26T08:35:00,16.13
14305,2017-04-26T08:55:00,9.03
14306,2017-04-26T09:15:00,8.71
14307,2017-04-26T09:35:00,11.29
14308,2017-04-26T09:55:00,5.48
14309,2017-04-26T10:15:00,5.81
14310,2017-04-26T10:35:00,7.42
14311,2017-04-26T10:55:00,7.42
14312,2017-04-26T11:15:00,7.1
14313,2017-04-26T11:35:00,7.42
14314,2017-04-26T12:00:00,9.03
14315,2017-04-26T12:20:00,8.71
14316,2017-04-26T12:40:00,10
14317,2017-04-26T13:00:00,6.77
14318,2017-04-26T13:20:00,10.97
14319,2017-04-26T13:40:00,8.39
14320,2017-04-26T14:00:00,8.06
14321,2017-04-26T14:20:00,6.13
14322,2017-04-26T14:40:00,3.23
14323,2017-04-26T15:00:00,2.26
14324,2017-04-26T15:20:00,3.23
14325,2017-04-26T15:40:00,4.52
14326,2017-04-26T16:00:00,6.13
14327,2017-04-26T16:20:00,4.19
14328,2017-04-26T16:40:00,3.87
14329,2017-04-26T17:00:00,3.55
14330,2017-04-26T17:20:00,3.87
14331,2017-04-26T17:40:00,3.55
14332,2017-04-26T18:00:00,3.55
14333,2017-04-26T18:20:00,2.26
14334,2017-04-26T18:40:00,2.58
14335,2017-04-26T19:00:00,2.26
14336,2017-04-26T19:20:00,2.26
14337,2017-04-26T19:40:00,2.26
14338,2017-04-26T20:00:00,2.26
14339,2017-04-26T20:20:00,2.26
14340,2017-04-26T20:40:00,1.61
14341,2017-04-26T21:00:00,1.61
14342,2017-04-26T21:20:00,1.29
14343,2017-04-26T21:40:00,0.97
14344,2017-04-26T22:00:00,0.97
14345,2017-04-26T22:20:00,0.97
14346,2017-04-26T22:40:00,0.32
14347,2017-04-26T23:00:00,0.65
14348,2017-04-26T23:25:00,0.65
14349,2017-04-26T23:45:00,0.32
14350,2017-04-27T00:05:00,0.32
14351,2017-04-27T00:25:00,0
14352,2017-04-27T00:45:00,0
14353,2017-04-27T01:05:00,0
14354,2017-04-27T01:25:00,0
14355,2017-04-27T01:45:00,0
14356,2017-04-27T02:05:00,-0.65
14357,2017-04-27T02:25:00,-0.32
14358,2017-04-27T02:45:00,-0.65
14359,2017-04-27T03:05:00,-0.65
14360,2017-04-27T03:25:00,-0.65
14361,2017-04-27T03:45:00,-0.65
14362,2017-04-27T04:05:00,0
14363,2017-04-27T04:25:00,0.32
14364,2017-04-27T04:45:00,0.97
14365,2017-04-27T05:05:00,1.29
14366,2017-04-27T05:25:00,2.58
14367,2017-04-27T05:45:00,3.55
14368,2017-04-27T06:05:00,4.84
14369,2017-04-27T06:25:00,6.45
14370,2017-04-27T06:45:00,6.77
14371,2017-04-27T07:05:00,9.68
14372,2017-04-27T07:25:00,10.32
14373,2017-04-27T07:45:00,7.42
14374,2017-04-27T08:05:00,8.06
14375,2017-04-27T08:25:00,8.39
14376,2017-04-27T08:45:00,10.65
14377,2017-04-27T09:05:00,9.35
14378,2017-04-27T09:25:00,12.9
14379,2017-04-27T09:45:00,8.06
14380,2017-04-27T10:05:00,10
14381,2017-04-27T10:30:00,10.32
14382,2017-04-27T10:50:00,9.03
14383,2017-04-27T11:10:00,7.42
14384,2017-04-27T11:30:00,10.32
14385,2017-04-27T11:50:00,9.35
14386,2017-04-27T12:10:00,10
14387,2017-04-27T12:30:00,12.58
14388,2017-04-27T12:50:00,10
14389,2017-04-27T13:10:00,7.42
14390,2017-04-27T13:30:00,10.97
14391,2017-04-27T13:50:00,6.13
14392,2017-04-27T14:10:00,6.13
14393,2017-04-27T14:30:00,5.81
14394,2017-04-27T14:50:00,6.13
14395,2017-04-27T15:10:00,7.1
14396,2017-04-27T15:30:00,5.48
14397,2017-04-27T15:50:00,5.48
14398,2017-04-27T16:10:00,6.45
14399,2017-04-27T16:30:00,7.1
14400,2017-04-27T16:50:00,6.13
14401,2017-04-27T17:10:00,7.42
14402,2017-04-27T17:30:00,6.13
14403,2017-04-27T17:50:00,6.13
14404,2017-04-27T18:10:00,6.13
14405,2017-04-27T18:30:00,5.81
14406,2017-04-27T18:50:00,5.81
14407,2017-04-27T19:10:00,4.84
14408,2017-04-27T19:30:00,4.52
14409,2017-04-27T19:50:00,4.52
14410,2017-04-27T20:10:00,4.52
14411,2017-04-27T20:30:00,4.52
14412,2017-04-27T20:50:00,4.84
14413,2017-04-27T21:10:00,5.16
14414,2017-04-27T21:30:00,5.16
14415,2017-04-27T21:55:00,5.16
14416,2017-04-27T22:15:00,5.16
14417,2017-04-27T22:35:00,5.16
14418,2017-04-27T22:55:00,5.16
14419,2017-04-27T23:15:00,5.16
14420,2017-04-27T23:35:00,5.48
14421,2017-04-27T23:55:00,5.16
14422,2017-04-28T00:15:00,5.16
14423,2017-04-28T00:35:00,5.16
14424,2017-04-28T00:55:00,4.84
14425,2017-04-28T01:15:00,4.84
14426,2017-04-28T01:35:00,5.16
14427,2017-04-28T01:55:00,5.16
14428,2017-04-28T02:15:00,4.84
14429,2017-04-28T02:35:00,5.16
14430,2017-04-28T02:55:00,5.16
14431,2017-04-28T03:15:00,5.16
14432,2017-04-28T03:35:00,4.84
14433,2017-04-28T03:55:00,5.16
14434,2017-04-28T04:15:00,5.16
14435,2017-04-28T04:35:00,5.48
14436,2017-04-28T04:55:00,5.16
14437,2017-04-28T05:15:00,5.16
14438,2017-04-28T05:35:00,4.84
14439,2017-04-28T05:55:00,5.81
14440,2017-04-28T06:15:00,8.06
14441,2017-04-28T06:35:00,8.39
14442,2017-04-28T06:55:00,7.74
14443,2017-04-28T07:15:00,7.74
14444,2017-04-28T07:35:00,9.03
14445,2017-04-28T07:55:00,10
14446,2017-04-28T08:15:00,8.71
14447,2017-04-28T08:35:00,12.58
14448,2017-04-28T08:55:00,12.58
14449,2017-04-28T09:20:00,11.61
14450,2017-04-28T09:40:00,9.35
14451,2017-04-28T10:00:00,8.71
14452,2017-04-28T10:20:00,9.03
14453,2017-04-28T10:40:00,10.97
14454,2017-04-28T11:00:00,13.23
14455,2017-04-28T11:20:00,8.06
14456,2017-04-28T11:40:00,7.42
14457,2017-04-28T12:00:00,7.1
14458,2017-04-28T12:20:00,7.74
14459,2017-04-28T12:40:00,7.74
14460,2017-04-28T13:00:00,9.03
14461,2017-04-28T13:20:00,9.35
14462,2017-04-28T13:40:00,8.39
14463,2017-04-28T14:00:00,7.42
14464,2017-04-28T14:20:00,7.74
14465,2017-04-28T14:40:00,8.39
14466,2017-04-28T15:00:00,7.74
14467,2017-04-28T15:20:00,7.42
14468,2017-04-28T15:40:00,5.81
14469,2017-04-28T16:00:00,7.1
14470,2017-04-28T16:20:00,6.77
14471,2017-04-28T16:40:00,6.45
14472,2017-04-28T17:00:00,6.13
14473,2017-04-28T17:20:00,5.48
14474,2017-04-28T17:40:00,5.16
14475,2017-04-28T18:00:00,4.84
14476,2017-04-28T18:20:00,4.84
14477,2017-04-28T18:40:00,4.52
14478,2017-04-28T19:00:00,4.52
14479,2017-04-28T19:20:00,4.84
14480,2017-04-28T19:40:00,4.19
14481,2017-04-28T20:00:00,4.19
14482,2017-04-28T20:20:00,4.52
14483,2017-04-28T20:45:00,4.52
14484,2017-04-28T21:05:00,4.19
14485,2017-04-28T21:25:00,3.87
14486,2017-04-28T21:45:00,4.19
14487,2017-04-28T22:05:00,4.19
14488,2017-04-28T22:25:00,4.52
14489,2017-04-28T22:45:00,4.52
14490,2017-04-28T23:05:00,4.52
14491,2017-04-28T23:25:00,4.52
14492,2017-04-28T23:45:00,4.52
14493,2017-04-29T00:05:00,4.19
14494,2017-04-29T00:25:00,3.23
14495,2017-04-29T00:45:00,2.9
14496,2017-04-29T01:05:00,3.23
14497,2017-04-29T01:25:00,3.23
14498,2017-04-29T01:45:00,3.23
14499,2017-04-29T02:05:00,3.23
14500,2017-04-29T02:25:00,3.55
14501,2017-04-29T02:45:00,3.55
14502,2017-04-29T03:05:00,3.55
14503,2017-04-29T03:25:00,3.55
14504,2017-04-29T03:45:00,3.55
14505,2017-04-29T04:05:00,2.9
14506,2017-04-29T04:25:00,3.23
14507,2017-04-29T04:45:00,2.9
14508,2017-04-29T05:05:00,3.55
14509,2017-04-29T05:25:00,3.23
14510,2017-04-29T05:45:00,3.23
14511,2017-04-29T06:05:00,3.23
14512,2017-04-29T06:25:00,3.55
14513,2017-04-29T06:45:00,3.87
14514,2017-04-29T07:05:00,3.87
14515,2017-04-29T07:25:00,3.87
14516,2017-04-29T07:45:00,4.19
14517,2017-04-29T08:10:00,4.19
14518,2017-04-29T08:30:00,4.84
14519,2017-04-29T08:50:00,4.84
14520,2017-04-29T09:10:00,5.16
14521,2017-04-29T09:30:00,6.13
14522,2017-04-29T09:50:00,5.16
14523,2017-04-29T10:10:00,5.48
14524,2017-04-29T10:30:00,5.81
14525,2017-04-29T10:50:00,6.77
14526,2017-04-29T11:10:00,7.42
14527,2017-04-29T11:30:00,8.06
14528,2017-04-29T11:50:00,8.06
14529,2017-04-29T12:10:00,6.77
14530,2017-04-29T12:30:00,6.77
14531,2017-04-29T12:50:00,6.77
14532,2017-04-29T13:10:00,7.42
14533,2017-04-29T13:30:00,10.65
14534,2017-04-29T13:50:00,10.65
14535,2017-04-29T14:10:00,10.97
14536,2017-04-29T14:30:00,11.94
14537,2017-04-29T14:50:00,11.61
14538,2017-04-29T15:10:00,12.26
14539,2017-04-29T15:30:00,12.9
14540,2017-04-29T15:50:00,11.94
14541,2017-04-29T16:10:00,11.94
14542,2017-04-29T16:30:00,10.97
14543,2017-04-29T16:50:00,10.32
14544,2017-04-29T17:10:00,9.68
14545,2017-04-29T17:30:00,10.65
14546,2017-04-29T17:50:00,7.1
14547,2017-04-29T18:10:00,6.77
14548,2017-04-29T18:30:00,6.45
14549,2017-04-29T18:50:00,6.45
14550,2017-04-29T19:15:00,6.13
14551,2017-04-29T19:35:00,4.84
14552,2017-04-29T19:55:00,5.81
14553,2017-04-29T20:15:00,5.48
14554,2017-04-29T20:35:00,5.16
14555,2017-04-29T21:35:00,4.19
14556,2017-04-29T21:55:00,4.52
14557,2017-04-29T22:15:00,4.19
14558,2017-04-29T22:35:00,4.52
14559,2017-04-29T22:55:00,4.19
14560,2017-04-29T23:15:00,4.84
14561,2017-04-29T23:35:00,5.16
14562,2017-04-29T23:55:00,5.48
14563,2017-04-30T00:15:00,5.16
14564,2017-04-30T00:35:00,5.16
14565,2017-04-30T00:55:00,5.16
14566,2017-04-30T01:15:00,4.84
14567,2017-04-30T01:35:00,4.84
14568,2017-04-30T01:55:00,4.84
14569,2017-04-30T02:15:00,5.16
14570,2017-04-30T02:35:00,4.84
14571,2017-04-30T02:55:00,4.52
14572,2017-04-30T03:15:00,4.52
14573,2017-04-30T03:35:00,4.19
14574,2017-04-30T03:55:00,4.19
14575,2017-04-30T04:15:00,4.19
14576,2017-04-30T04:35:00,4.84
14577,2017-04-30T04:55:00,4.52
14578,2017-04-30T05:15:00,6.13
14579,2017-04-30T05:35:00,6.77
14580,2017-04-30T05:55:00,7.42
14581,2017-04-30T06:15:00,8.06
14582,2017-04-30T06:40:00,9.03
14583,2017-04-30T07:00:00,8.71
14584,2017-04-30T07:20:00,9.35
14585,2017-04-30T07:40:00,8.71
14586,2017-04-30T08:00:00,8.06
14587,2017-04-30T08:20:00,9.35
14588,2017-04-30T08:40:00,10
14589,2017-04-30T09:00:00,10
14590,2017-04-30T09:20:00,10.65
14591,2017-04-30T09:40:00,10.65
14592,2017-04-30T10:00:00,10.32
14593,2017-04-30T10:20:00,10
14594,2017-04-30T10:40:00,10.32
14595,2017-04-30T11:00:00,10
14596,2017-04-30T11:20:00,10.65
14597,2017-04-30T11:40:00,10.32
14598,2017-04-30T12:00:00,10.32
14599,2017-04-30T12:20:00,11.61
14600,2017-04-30T12:40:00,11.29
14601,2017-04-30T13:00:00,11.61
14602,2017-04-30T13:20:00,11.94
14603,2017-04-30T13:40:00,11.61
14604,2017-04-30T14:00:00,12.26
14605,2017-04-30T14:20:00,12.26
14606,2017-04-30T14:40:00,12.26
14607,2017-04-30T15:00:00,11.94
14608,2017-04-30T15:20:00,12.26
14609,2017-04-30T15:40:00,12.26
14610,2017-04-30T16:00:00,11.61
14611,2017-04-30T16:20:00,11.61
14612,2017-04-30T16:40:00,11.29
14613,2017-04-30T17:00:00,10.65
14614,2017-04-30T17:20:00,10
14615,2017-04-30T17:40:00,9.68
14616,2017-04-30T18:05:00,8.71
14617,2017-04-30T18:25:00,7.74
14618,2017-04-30T18:45:00,7.42
14619,2017-04-30T19:05:00,6.77
14620,2017-04-30T19:25:00,6.77
14621,2017-04-30T19:45:00,6.77
14622,2017-04-30T20:05:00,6.45
14623,2017-04-30T20:25:00,6.45
14624,2017-04-30T20:45:00,6.45
14625,2017-04-30T21:05:00,6.45
14626,2017-04-30T21:25:00,6.45
14627,2017-04-30T21:45:00,6.45
14628,2017-04-30T22:05:00,6.45
14629,2017-04-30T22:25:00,6.45
14630,2017-04-30T22:45:00,6.45
14631,2017-04-30T23:05:00,6.45
14632,2017-04-30T23:25:00,6.13
14633,2017-04-30T23:45:00,6.13
14634,2017-05-01T00:05:00,6.13
14635,2017-05-01T00:25:00,6.13
14636,2017-05-01T00:45:00,6.13
14637,2017-05-01T01:05:00,6.13
14638,2017-05-01T01:25:00,5.81
14639,2017-05-01T01:45:00,5.81
14640,2017-05-01T02:05:00,5.81
14641,2017-05-01T02:25:00,5.81
14642,2017-05-01T02:45:00,5.81
14643,2017-05-01T03:05:00,5.81
14644,2017-05-01T03:25:00,5.81
14645,2017-05-01T03:45:00,5.81
14646,2017-05-01T04:05:00,6.13
14647,2017-05-01T04:25:00,6.45
14648,2017-05-01T04:45:00,6.45
14649,2017-05-01T05:05:00,6.45
14650,2017-05-01T05:30:00,6.77
14651,2017-05-01T05:50:00,7.1
14652,2017-05-01T06:10:00,7.42
14653,2017-05-01T06:30:00,7.74
14654,2017-05-01T06:50:00,8.06
14655,2017-05-01T07:10:00,7.74
14656,2017-05-01T07:30:00,8.39
14657,2017-05-01T07:50:00,8.06
14658,2017-05-01T08:10:00,8.71
14659,2017-05-01T08:30:00,8.71
14660,2017-05-01T08:50:00,8.71
14661,2017-05-01T09:10:00,9.03
14662,2017-05-01T09:30:00,9.68
14663,2017-05-01T09:50:00,10
14664,2017-05-01T10:10:00,10.65
14665,2017-05-01T10:30:00,10.97
14666,2017-05-01T10:50:00,10.97
14667,2017-05-01T11:10:00,11.29
14668,2017-05-01T11:30:00,11.29
14669,2017-05-01T11:50:00,11.61
14670,2017-05-01T12:10:00,11.61
14671,2017-05-01T12:30:00,11.61
14672,2017-05-01T12:50:00,11.61
14673,2017-05-01T13:10:00,11.61
14674,2017-05-01T13:30:00,11.61
14675,2017-05-01T13:50:00,11.94
14676,2017-05-01T14:10:00,11.61
14677,2017-05-01T14:30:00,11.94
14678,2017-05-01T14:50:00,11.61
14679,2017-05-01T15:10:00,11.29
14680,2017-05-01T15:30:00,11.29
14681,2017-05-01T15:50:00,11.29
14682,2017-05-01T16:10:00,11.29
