_id,begin,end,site,views,visits,visitor
800,2013-11-25,2013-12-02,www.litteratursiden.dk,153685,78708,64695
801,2013-11-25,2013-12-02,netlydbog.dk,230396,60319,27904
802,2013-11-25,2013-12-02,ereolen.dk,223083,43759,26825
803,2013-12-02,2013-12-09,www.aakb.dk,231052,40064,24915
804,2013-12-02,2013-12-09,www.litteratursiden.dk,160718,80774,65593
805,2013-12-02,2013-12-09,netlydbog.dk,226690,58933,26812
806,2013-12-02,2013-12-09,ereolen.dk,225137,43762,26248
807,2013-12-09,2013-12-16,www.aakb.dk,224532,38390,23878
808,2013-12-09,2013-12-16,www.litteratursiden.dk,155102,79400,62513
809,2013-12-09,2013-12-16,netlydbog.dk,217463,56985,26232
810,2013-12-09,2013-12-16,ereolen.dk,224814,43411,26346
811,2013-12-16,2013-12-23,www.aakb.dk,196450,33270,20875
812,2013-12-16,2013-12-23,www.litteratursiden.dk,112908,57028,45247
813,2013-12-16,2013-12-23,netlydbog.dk,200528,52912,23805
814,2013-12-16,2013-12-23,ereolen.dk,221878,41589,25013
815,2013-12-23,2013-12-30,www.aakb.dk,135082,23502,15840
816,2013-12-23,2013-12-30,www.litteratursiden.dk,66067,35376,30569
817,2013-12-23,2013-12-30,netlydbog.dk,190016,46852,22016
818,2013-12-23,2013-12-30,ereolen.dk,256332,45951,27204
819,2012-12-31,2013-01-07,www.aakb.dk,196834,34011,27255
820,2012-12-31,2013-01-07,www.litteratursiden.dk,96261,45341,41495
821,2012-12-31,2013-01-07,netlydbog.dk,218873,42385,31695
822,2012-12-31,2013-01-07,ereolen.dk,325766,43821,36614
823,2014-01-06,2014-01-13,www.aakb.dk,209498,34020,22236
824,2014-01-06,2014-01-13,www.litteratursiden.dk,131941,64878,53331
825,2014-01-06,2014-01-13,netlydbog.dk,269582,66336,30251
826,2014-01-06,2014-01-13,ereolen.dk,280440,50882,30193
827,2014-01-13,2014-01-20,www.aakb.dk,230219,37117,23962
828,2014-01-13,2014-01-20,www.litteratursiden.dk,128637,63284,51901
829,2014-01-13,2014-01-20,netlydbog.dk,252497,64047,29368
830,2014-01-13,2014-01-20,ereolen.dk,253397,47301,28196
831,2014-01-20,2014-01-27,www.aakb.dk,227126,34564,21976
832,2014-01-20,2014-01-27,www.litteratursiden.dk,126842,64828,52950
833,2014-01-20,2014-01-27,netlydbog.dk,249879,64368,29191
834,2014-01-20,2014-01-27,ereolen.dk,265104,48633,28900
835,2014-01-27,2014-02-03,www.aakb.dk,228716,34561,21840
836,2014-01-27,2014-02-03,www.litteratursiden.dk,127044,65418,53230
837,2014-01-27,2014-02-03,netlydbog.dk,268866,63726,29275
838,2014-01-27,2014-02-03,ereolen.dk,288671,51610,30460
839,2014-02-03,2014-02-10,www.aakb.dk,237148,36237,23212
840,2014-02-03,2014-02-10,www.litteratursiden.dk,122961,62055,50467
841,2014-02-03,2014-02-10,netlydbog.dk,261435,64636,29702
842,2014-02-03,2014-02-10,ereolen.dk,269198,49374,29802
843,2014-02-17,2014-02-24,www.aakb.dk,224342,35928,22790
844,2014-02-17,2014-02-24,www.litteratursiden.dk,121433,61876,50188
845,2014-02-17,2014-02-24,netlydbog.dk,251192,63557,28945
846,2014-02-17,2014-02-24,ereolen.dk,266305,48910,28816
847,2014-02-24,2014-03-03,www.aakb.dk,215599,34185,21966
848,2014-02-24,2014-03-03,www.litteratursiden.dk,123437,65114,53118
849,2014-02-24,2014-03-03,netlydbog.dk,744,197,115
850,2014-02-24,2014-03-03,ereolen.dk,968,170,116
851,2014-03-03,2014-03-10,www.aakb.dk,223275,36174,23437
852,2014-03-03,2014-03-10,www.litteratursiden.dk,122318,62660,50570
853,2014-03-10,2014-03-17,www.aakb.dk,219551,35057,22273
854,2014-03-10,2014-03-17,www.litteratursiden.dk,114861,59635,48727
855,2014-03-17,2014-03-24,www.aakb.dk,231810,35434,22431
856,2014-03-17,2014-03-24,www.litteratursiden.dk,122339,64094,52453
857,2014-03-24,2014-03-31,www.aakb.dk,219504,34072,21496
858,2014-03-24,2014-03-31,www.litteratursiden.dk,120262,61898,50139
859,2014-03-31,2014-04-07,www.aakb.dk,220958,34615,21860
860,2014-03-31,2014-04-07,www.litteratursiden.dk,128957,65129,52289
861,2014-04-07,2014-04-14,www.aakb.dk,220540,34162,21650
862,2014-04-07,2014-04-14,www.litteratursiden.dk,124033,63237,51237
863,2014-04-14,2014-04-21,www.aakb.dk,143182,23342,15521
864,2014-04-14,2014-04-21,www.litteratursiden.dk,75759,38527,31851
865,2014-04-21,2014-04-28,www.aakb.dk,213697,34948,22242
866,2014-04-21,2014-04-28,www.litteratursiden.dk,138735,72333,57609
867,2014-04-21,2014-04-28,netlydbog.dk,231731,60728,27100
868,2014-04-21,2014-04-28,ereolen.dk,226024,42973,25068
869,2014-04-28,2014-05-05,www.aakb.dk,196263,32730,20824
870,2014-04-28,2014-05-05,www.litteratursiden.dk,143847,75190,59548
871,2014-04-28,2014-05-05,netlydbog.dk,234238,56906,26220
872,2014-04-28,2014-05-05,ereolen.dk,200458,38656,22983
873,2014-05-12,2014-05-19,www.aakb.dk,184745,30245,19494
874,2014-05-12,2014-05-19,www.litteratursiden.dk,139050,72618,57666
875,2014-05-12,2014-05-19,netlydbog.dk,225690,49273,25453
876,2014-05-12,2014-05-19,ereolen.dk,210502,39989,23069
877,2014-05-19,2014-05-26,www.aakb.dk,201307,32460,20979
878,2014-05-19,2014-05-26,www.litteratursiden.dk,149234,77704,59782
879,2014-05-19,2014-05-26,netlydbog.dk,209677,47047,24525
880,2014-05-19,2014-05-26,ereolen.dk,196886,37790,22148
881,2014-05-26,2014-06-02,www.aakb.dk,182224,29876,19396
882,2014-05-26,2014-06-02,www.litteratursiden.dk,105042,54731,42517
883,2014-05-26,2014-06-02,netlydbog.dk,202080,44910,23665
884,2014-05-26,2014-06-02,ereolen.dk,200893,38349,22284
885,2014-06-02,2014-06-09,www.aakb.dk,199049,31464,20376
886,2014-06-02,2014-06-09,www.litteratursiden.dk,113701,58359,44869
887,2014-06-02,2014-06-09,netlydbog.dk,206956,46694,24611
888,2014-06-02,2014-06-09,ereolen.dk,208245,39226,22933
889,2014-06-09,2014-06-16,www.aakb.dk,190603,29714,19191
890,2014-06-09,2014-06-16,www.litteratursiden.dk,811604,410115,382864
891,2014-06-09,2014-06-16,netlydbog.dk,248469,54331,27980
892,2014-06-09,2014-06-16,ereolen.dk,212693,40425,23181
893,2014-06-16,2014-06-23,www.aakb.dk,209773,32013,20518
894,2014-06-16,2014-06-23,www.litteratursiden.dk,144896,82930,67576
895,2014-06-16,2014-06-23,netlydbog.dk,233502,50510,26860
896,2014-06-16,2014-06-23,ereolen.dk,229083,41676,24880
897,2014-06-23,2014-06-30,www.aakb.dk,212606,31500,20470
898,2014-06-23,2014-06-30,www.litteratursiden.dk,87366,42486,34931
899,2014-06-23,2014-06-30,netlydbog.dk,237942,50524,27476
900,2014-06-23,2014-06-30,ereolen.dk,261371,43791,27082
901,2014-06-30,2014-07-07,www.aakb.dk,200400,28964,18897
902,2014-06-30,2014-07-07,www.litteratursiden.dk,76085,33704,28371
903,2014-06-30,2014-07-07,netlydbog.dk,260581,53616,29467
904,2014-06-30,2014-07-07,ereolen.dk,305582,49379,30494
905,2014-07-07,2014-07-14,www.aakb.dk,186121,26589,17509
906,2014-07-07,2014-07-14,www.litteratursiden.dk,78406,35257,29737
907,2014-07-07,2014-07-14,netlydbog.dk,236352,50314,27980
908,2014-07-07,2014-07-14,ereolen.dk,216824,40479,25431
909,2014-07-14,2014-07-21,www.aakb.dk,169950,25544,16668
910,2014-07-14,2014-07-21,www.litteratursiden.dk,76055,34965,29527
911,2014-07-14,2014-07-21,netlydbog.dk,212982,46380,25540
912,2014-07-14,2014-07-21,ereolen.dk,187392,35987,21921
913,2014-07-21,2014-07-28,www.aakb.dk,169159,24944,16124
914,2014-07-21,2014-07-28,ereolen.dk,167666,33841,20619
915,2014-07-28,2014-08-04,www.aakb.dk,183814,28013,18244
916,2014-07-28,2014-08-04,www.litteratursiden.dk,74666,36192,30676
917,2014-07-28,2014-08-04,netlydbog.dk,201329,44879,23948
918,2014-07-28,2014-08-04,ereolen.dk,156373,32679,19715
919,2014-08-04,2014-08-11,www.aakb.dk,195712,30829,20161
920,2014-08-04,2014-08-11,www.litteratursiden.dk,80668,39020,32883
921,2014-08-04,2014-08-11,netlydbog.dk,205438,46463,24745
922,2014-08-04,2014-08-11,ereolen.dk,149035,30990,18832
923,2014-08-11,2014-08-18,www.aakb.dk,199726,31594,20644
924,2014-08-11,2014-08-18,www.litteratursiden.dk,98843,49089,41399
925,2014-08-11,2014-08-18,netlydbog.dk,226136,50568,26977
926,2014-08-11,2014-08-18,ereolen.dk,160396,32343,19865
927,2014-08-18,2014-08-25,www.aakb.dk,208910,32773,21395
928,2014-08-18,2014-08-25,www.litteratursiden.dk,108086,54870,45829
929,2014-08-18,2014-08-25,netlydbog.dk,227258,50779,27640
930,2014-08-18,2014-08-25,ereolen.dk,149935,31111,19355
931,2014-08-25,2014-09-01,www.aakb.dk,205197,34068,22855
932,2014-08-25,2014-09-01,www.litteratursiden.dk,107999,55459,45802
933,2014-08-25,2014-09-01,netlydbog.dk,212078,48667,26895
934,2014-08-25,2014-09-01,ereolen.dk,146297,30151,19051
935,2014-09-01,2014-09-08,www.aakb.dk,175088,31479,21603
936,2014-09-01,2014-09-08,www.litteratursiden.dk,102988,53962,45404
937,2014-09-01,2014-09-08,netlydbog.dk,185197,44331,25012
938,2014-09-01,2014-09-08,ereolen.dk,122340,26689,17081
939,2014-09-08,2014-09-15,www.aakb.dk,173197,29796,25889
940,2014-09-08,2014-09-15,www.litteratursiden.dk,101434,52415,43575
941,2014-09-08,2014-09-15,netlydbog.dk,190337,45189,25693
942,2014-09-08,2014-09-15,ereolen.dk,114041,25149,20894
943,2014-09-22,2014-09-29,www.aakb.dk,200661,31524,21079
944,2014-09-29,2014-10-06,www.aakb.dk,206563,31949,21379
945,2014-09-29,2014-10-06,www.litteratursiden.dk,118603,63292,51873
946,2014-09-29,2014-10-06,netlydbog.dk,193315,45148,25736
947,2014-09-29,2014-10-06,ereolen.dk,128672,28975,18640
948,2014-10-06,2014-10-13,www.aakb.dk,209898,32577,21802
949,2014-10-06,2014-10-13,www.litteratursiden.dk,111923,59286,48939
950,2014-10-06,2014-10-13,netlydbog.dk,192706,45475,25552
951,2014-10-06,2014-10-13,ereolen.dk,134712,29385,19079
952,2014-10-13,2014-10-20,www.aakb.dk,204617,31246,20888
953,2014-10-13,2014-10-20,www.litteratursiden.dk,90936,46407,39067
954,2014-10-13,2014-10-20,netlydbog.dk,194037,45137,25044
955,2014-10-13,2014-10-20,ereolen.dk,130564,28632,18089
956,2014-10-20,2014-10-27,www.aakb.dk,221621,34262,22710
957,2014-10-20,2014-10-27,www.litteratursiden.dk,121880,66189,54785
958,2014-10-20,2014-10-27,netlydbog.dk,203919,48542,27610
959,2014-10-20,2014-10-27,ereolen.dk,136105,30627,20163
960,2014-10-27,2014-11-03,www.aakb.dk,215798,34319,22916
961,2014-10-27,2014-11-03,www.litteratursiden.dk,117044,62667,51256
962,2014-10-27,2014-11-03,netlydbog.dk,202307,47782,26930
963,2014-10-27,2014-11-03,ereolen.dk,132051,29623,19175
964,2014-11-03,2014-11-10,www.aakb.dk,228126,36386,24332
965,2014-11-03,2014-11-10,www.litteratursiden.dk,119987,64133,52820
966,2014-11-03,2014-11-10,netlydbog.dk,201137,48141,26746
967,2014-11-03,2014-11-10,ereolen.dk,134500,30307,19368
968,2014-11-10,2014-11-17,www.aakb.dk,225267,35869,23913
969,2014-11-10,2014-11-17,www.litteratursiden.dk,118222,63455,52698
970,2014-11-10,2014-11-17,netlydbog.dk,199434,48651,27130
971,2014-11-10,2014-11-17,ereolen.dk,134385,30586,19628
972,2014-11-17,2014-11-24,www.aakb.dk,215399,34377,22837
973,2014-11-17,2014-11-24,www.litteratursiden.dk,116039,61601,51360
974,2014-11-17,2014-11-24,netlydbog.dk,203079,48739,27638
975,2014-11-17,2014-11-24,ereolen.dk,131189,29646,19414
976,2014-11-24,2014-12-01,www.aakb.dk,210611,33477,22334
977,2014-11-24,2014-12-01,www.litteratursiden.dk,110712,60755,50725
978,2014-11-24,2014-12-01,netlydbog.dk,183983,45021,25913
979,2014-11-24,2014-12-01,ereolen.dk,142469,31968,21653
980,2014-12-01,2014-12-08,www.aakb.dk,195143,31878,20944
981,2014-12-01,2014-12-08,www.litteratursiden.dk,117252,63309,52860
982,2014-12-01,2014-12-08,netlydbog.dk,177921,44446,25239
983,2014-12-01,2014-12-08,ereolen.dk,122105,28505,18837
984,2014-12-08,2014-12-15,www.aakb.dk,202984,32963,21752
985,2014-12-08,2014-12-15,www.litteratursiden.dk,126021,67348,54220
986,2014-12-08,2014-12-15,netlydbog.dk,176791,44547,25321
987,2014-12-08,2014-12-15,ereolen.dk,128668,29342,19356
988,2014-12-15,2014-12-22,www.aakb.dk,176530,29736,19965
989,2014-12-15,2014-12-22,www.litteratursiden.dk,109880,58527,47787
990,2014-12-15,2014-12-22,netlydbog.dk,164764,41418,23450
991,2014-12-15,2014-12-22,ereolen.dk,125951,27976,18336
992,2014-12-22,2014-12-29,www.aakb.dk,99349,17462,12460
993,2014-12-22,2014-12-29,www.litteratursiden.dk,54342,31231,27376
994,2014-12-22,2014-12-29,netlydbog.dk,144718,34196,19339
995,2014-12-22,2014-12-29,ereolen.dk,127316,26501,17051
996,2014-12-29,2015-01-05,www.aakb.dk,158325,27909,21329
997,2014-12-29,2015-01-05,www.litteratursiden.dk,73651,39898,35209
998,2014-12-29,2015-01-05,netlydbog.dk,181088,42335,26576
999,2014-12-29,2015-01-05,ereolen.dk,179262,36190,24908
1000,2015-01-05,2015-01-12,www.aakb.dk,195313,32727,22111
1001,2015-01-05,2015-01-12,www.litteratursiden.dk,127323,67694,56349
1002,2015-01-05,2015-01-12,netlydbog.dk,211178,50680,28526
1003,2015-01-05,2015-01-12,ereolen.dk,206950,41999,26573
1004,2015-01-12,2015-01-19,www.aakb.dk,192365,31673,21574
1005,2015-01-12,2015-01-19,www.litteratursiden.dk,127120,68003,56712
1006,2015-01-12,2015-01-19,netlydbog.dk,110435,27616,17249
1007,2015-01-12,2015-01-19,ereolen.dk,711220,97945,54678
1008,2015-01-26,2015-02-02,www.aakb.dk,188219,31651,21542
1009,2015-01-26,2015-02-02,www.litteratursiden.dk,128450,70916,59206
1010,2015-01-26,2015-02-02,netlydbog.dk,79,47,46
1011,2015-01-26,2015-02-02,ereolen.dk,737633,130626,60233
1012,2015-02-02,2015-02-09,www.aakb.dk,189415,32506,21981
1013,2015-02-02,2015-02-09,www.litteratursiden.dk,125531,67279,56185
1014,2015-02-02,2015-02-09,netlydbog.dk,39,21,20
1015,2015-02-02,2015-02-09,ereolen.dk,676328,118151,53753
1016,2015-02-09,2015-02-16,www.aakb.dk,181357,30931,20958
1017,2015-02-09,2015-02-16,www.litteratursiden.dk,94093,49846,42042
1018,2015-02-09,2015-02-16,netlydbog.dk,19,15,14
1019,2015-02-09,2015-02-16,ereolen.dk,633642,109877,47158
1020,2015-02-16,2015-02-23,www.aakb.dk,234554,33521,22315
1021,2015-02-16,2015-02-23,www.litteratursiden.dk,133523,69739,58356
1022,2015-02-16,2015-02-23,netlydbog.dk,8,8,8
1023,2015-02-16,2015-02-23,ereolen.dk,661780,117332,51273
1024,2015-02-23,2015-03-02,www.aakb.dk,241237,32978,22109
1025,2015-02-23,2015-03-02,www.litteratursiden.dk,123920,69262,58006
1026,2015-02-23,2015-03-02,netlydbog.dk,11,6,6
1027,2015-02-23,2015-03-02,ereolen.dk,553313,109401,48339
1028,2015-03-02,2015-03-09,www.aakb.dk,226648,31574,21205
1029,2015-03-02,2015-03-09,www.litteratursiden.dk,121738,66663,55780
1030,2015-03-02,2015-03-09,ereolen.dk,522169,106185,47717
1031,2015-03-09,2015-03-16,www.aakb.dk,222358,31427,21316
1032,2015-03-09,2015-03-16,www.litteratursiden.dk,118341,65752,54915
1033,2015-03-09,2015-03-16,netlydbog.dk,3,1,1
1034,2015-03-09,2015-03-16,ereolen.dk,498811,100639,44663
1035,2015-03-16,2015-03-23,www.aakb.dk,227019,31745,21215
1036,2015-03-16,2015-03-23,www.litteratursiden.dk,116406,64733,54503
1037,2015-03-16,2015-03-23,netlydbog.dk,1,1,1
1038,2015-03-16,2015-03-23,ereolen.dk,499535,100496,44720
1039,2015-03-30,2015-04-06,www.aakb.dk,159491,23338,16227
1040,2015-03-30,2015-04-06,www.litteratursiden.dk,82245,47525,41238
1041,2015-03-30,2015-04-06,netlydbog.dk,2,2,2
1042,2015-03-30,2015-04-06,ereolen.dk,432335,87622,38733
1043,2015-04-06,2015-04-13,www.aakb.dk,234765,33199,22151
1044,2015-04-06,2015-04-13,www.litteratursiden.dk,117881,67633,57026
1045,2015-04-06,2015-04-13,netlydbog.dk,1,1,1
1046,2015-04-06,2015-04-13,ereolen.dk,445095,93725,42173
1047,2015-04-13,2015-04-20,www.aakb.dk,224637,31071,20665
1048,2015-04-13,2015-04-20,www.litteratursiden.dk,124093,69280,57490
1049,2015-04-13,2015-04-20,ereolen.dk,438303,92200,41130
1050,2015-04-20,2015-04-27,www.aakb.dk,226077,31055,20612
1051,2015-04-20,2015-04-27,www.litteratursiden.dk,146432,82918,67811
1052,2015-04-20,2015-04-27,netlydbog.dk,17,2,1
1053,2015-04-20,2015-04-27,ereolen.dk,447775,94787,43898
1054,2015-04-27,2015-05-04,www.aakb.dk,206379,29605,19977
1055,2015-04-27,2015-05-04,www.litteratursiden.dk,134397,76186,62523
1056,2015-04-27,2015-05-04,netlydbog.dk,3,2,1
1057,2015-04-27,2015-05-04,ereolen.dk,415957,87141,39599
1058,2015-05-04,2015-05-11,www.aakb.dk,241671,33959,22892
1059,2015-05-04,2015-05-11,www.litteratursiden.dk,142184,79562,65536
1060,2015-05-04,2015-05-11,ereolen.dk,415891,88520,40269
1061,2015-05-11,2015-05-18,www.aakb.dk,212757,30073,20300
1062,2015-05-11,2015-05-18,www.litteratursiden.dk,125324,73384,60773
1063,2015-05-11,2015-05-18,ereolen.dk,411390,86613,39225
1064,2015-05-18,2015-05-25,www.aakb.dk,214580,30816,20692
1065,2015-05-18,2015-05-25,www.litteratursiden.dk,141844,80663,64587
1066,2015-05-18,2015-05-25,ereolen.dk,412267,88144,39868
1067,2015-05-25,2015-06-01,www.aakb.dk,195142,29449,20354
1068,2015-05-25,2015-06-01,www.litteratursiden.dk,123179,70383,56255
1069,2015-05-25,2015-06-01,ereolen.dk,414731,88102,39813
1070,2015-06-01,2015-06-08,www.aakb.dk,169384,26202,18264
1071,2015-06-01,2015-06-08,www.litteratursiden.dk,122880,71719,57071
1072,2015-06-01,2015-06-08,ereolen.dk,399290,83645,37414
1073,2015-06-08,2015-06-15,www.aakb.dk,161145,26374,19044
1074,2015-06-08,2015-06-15,www.litteratursiden.dk,109592,64064,51564
1075,2015-06-08,2015-06-15,ereolen.dk,389505,83202,36693
1076,2015-06-15,2015-06-22,www.aakb.dk,187959,28739,20567
1077,2015-06-15,2015-06-22,www.litteratursiden.dk,99648,55439,44131
1078,2015-06-15,2015-06-22,ereolen.dk,389205,83246,37750
1079,2015-06-22,2015-06-29,www.aakb.dk,213593,29214,20365
1080,2015-06-22,2015-06-29,www.litteratursiden.dk,82152,42695,36366
1081,2015-06-22,2015-06-29,ereolen.dk,417503,82770,38890
1082,2015-06-29,2015-07-06,www.aakb.dk,192456,26214,18122
1083,2015-06-29,2015-07-06,www.litteratursiden.dk,66538,34617,30012
1084,2015-06-29,2015-07-06,ereolen.dk,417358,80108,37745
1085,2015-07-06,2015-07-13,www.aakb.dk,226119,29742,20176
1086,2015-07-06,2015-07-13,www.litteratursiden.dk,78772,40890,35358
1087,2015-07-06,2015-07-13,ereolen.dk,491001,90295,43582
1088,2015-07-13,2015-07-20,www.aakb.dk,200228,26802,18289
1089,2015-07-13,2015-07-20,www.litteratursiden.dk,82284,42503,37210
1090,2015-07-13,2015-07-20,ereolen.dk,435148,85084,39072
1091,2015-07-20,2015-07-27,www.aakb.dk,216647,29089,19840
1092,2015-07-20,2015-07-27,www.litteratursiden.dk,72886,39578,34102
1093,2015-07-20,2015-07-27,ereolen.dk,462035,89002,41488
1094,2015-07-27,2015-08-03,www.aakb.dk,232277,31871,21550
1095,2015-07-27,2015-08-03,www.litteratursiden.dk,70568,38231,32881
1096,2015-07-27,2015-08-03,ereolen.dk,458843,88349,41191
1097,2015-08-03,2015-08-10,www.aakb.dk,219460,31993,21645
1098,2015-08-03,2015-08-10,www.litteratursiden.dk,67358,37866,32511
1099,2015-08-03,2015-08-10,ereolen.dk,398562,83430,37056
1100,2015-08-10,2015-08-17,www.aakb.dk,233737,33637,22631
1101,2015-08-10,2015-08-17,www.litteratursiden.dk,88475,49863,42694
1102,2015-08-10,2015-08-17,ereolen.dk,366696,79729,37274
1103,2015-08-17,2015-08-24,www.aakb.dk,223946,32023,21937
1104,2015-08-17,2015-08-24,www.litteratursiden.dk,92983,53918,46013
1105,2015-08-17,2015-08-24,ereolen.dk,392540,82631,39025
1106,2015-08-24,2015-08-31,www.aakb.dk,241373,34479,23356
1107,2015-08-24,2015-08-31,www.litteratursiden.dk,103370,60106,51007
1108,2015-08-24,2015-08-31,ereolen.dk,419449,86900,42015
1109,2015-09-07,2015-09-14,www.aakb.dk,228040,33415,22871
1110,2015-09-07,2015-09-14,www.litteratursiden.dk,109282,63594,53797
1111,2015-09-07,2015-09-14,ereolen.dk,412265,86260,41823
1112,2015-09-14,2015-09-21,www.aakb.dk,243010,34095,23015
1113,2015-09-14,2015-09-21,www.litteratursiden.dk,109876,63515,53700
1114,2015-09-14,2015-09-21,ereolen.dk,435442,89483,43794
1115,2015-09-21,2015-09-28,www.aakb.dk,241756,34497,23539
1116,2015-09-21,2015-09-28,www.litteratursiden.dk,110826,63917,53724
1117,2015-09-21,2015-09-28,ereolen.dk,420357,87805,41990
1118,2015-09-28,2015-10-05,www.aakb.dk,242727,34701,23545
1119,2015-09-28,2015-10-05,www.litteratursiden.dk,115548,64960,54169
1120,2015-09-28,2015-10-05,ereolen.dk,388023,82700,39839
1121,2015-10-05,2015-10-12,www.aakb.dk,260016,36757,24712
1122,2015-10-05,2015-10-12,www.litteratursiden.dk,111908,63323,52854
1123,2015-10-05,2015-10-12,ereolen.dk,404493,86119,41195
1124,2015-10-19,2015-10-26,www.aakb.dk,258191,37430,25299
1125,2015-10-19,2015-10-26,www.litteratursiden.dk,126425,73654,61436
1126,2015-10-19,2015-10-26,ereolen.dk,411815,90473,42830
1127,2015-10-26,2015-11-02,www.aakb.dk,263776,37659,25438
1128,2015-10-26,2015-11-02,www.litteratursiden.dk,121720,70591,58811
1129,2015-10-26,2015-11-02,ereolen.dk,414004,88862,42789
1130,2015-11-02,2015-11-09,www.aakb.dk,289441,39444,26136
1131,2015-11-02,2015-11-09,www.litteratursiden.dk,126867,74126,61833
1132,2015-11-02,2015-11-09,ereolen.dk,474821,102188,51024
1133,2015-11-09,2015-11-16,www.aakb.dk,275025,39272,26038
1134,2015-11-09,2015-11-16,www.litteratursiden.dk,121081,72712,61435
1135,2015-11-09,2015-11-16,ereolen.dk,442514,96464,45878
1136,2015-11-16,2015-11-23,www.aakb.dk,256403,37809,24834
1137,2015-11-16,2015-11-23,www.litteratursiden.dk,119830,70829,59187
1138,2015-11-16,2015-11-23,ereolen.dk,421474,93443,44118
1139,2015-11-23,2015-11-30,www.aakb.dk,245321,37102,24727
1140,2015-11-23,2015-11-30,www.litteratursiden.dk,116699,69739,58383
1141,2015-11-23,2015-11-30,ereolen.dk,410239,90651,44079
1142,2015-11-30,2015-12-07,www.aakb.dk,239917,36350,24484
1143,2015-11-30,2015-12-07,www.litteratursiden.dk,124742,73128,61199
1144,2015-11-30,2015-12-07,ereolen.dk,395062,87605,42328
1145,2015-12-07,2015-12-14,www.aakb.dk,246765,38395,25713
1146,2015-12-07,2015-12-14,www.litteratursiden.dk,129445,75470,60788
1147,2015-12-07,2015-12-14,ereolen.dk,383655,87401,42248
1148,2015-12-14,2015-12-21,www.aakb.dk,219067,33420,22006
1149,2015-12-14,2015-12-21,www.litteratursiden.dk,110660,64607,52886
1150,2015-12-14,2015-12-21,ereolen.dk,362978,81291,38693
1151,2015-12-21,2015-12-28,www.aakb.dk,137881,21941,15346
1152,2015-12-21,2015-12-28,www.litteratursiden.dk,69905,44459,39084
1153,2015-12-21,2015-12-28,ereolen.dk,300227,66256,31820
1154,2015-12-28,2016-01-04,www.aakb.dk,193380,28680,21329
1155,2015-12-28,2016-01-04,www.litteratursiden.dk,75124,44405,39629
1156,2015-12-28,2016-01-04,ereolen.dk,397902,76130,41620
1157,2016-01-04,2016-01-11,www.aakb.dk,262203,38131,25104
1158,2016-01-04,2016-01-11,www.litteratursiden.dk,134710,77453,64892
1159,2016-01-04,2016-01-11,ereolen.dk,475038,90765,46396
1160,2016-01-11,2016-01-18,www.aakb.dk,247940,36200,24184
1161,2016-01-11,2016-01-18,www.litteratursiden.dk,126576,72155,60234
1162,2016-01-11,2016-01-18,ereolen.dk,423708,84395,42293
1163,2016-01-18,2016-01-25,www.aakb.dk,244366,33938,22891
1164,2016-01-18,2016-01-25,www.litteratursiden.dk,121551,71525,59786
1165,2016-01-18,2016-01-25,ereolen.dk,416144,84095,42005
1166,2016-01-25,2016-02-01,www.aakb.dk,286655,48390,33955
1167,2016-01-25,2016-02-01,www.litteratursiden.dk,125588,73652,61648
1168,2016-01-25,2016-02-01,ereolen.dk,415411,85049,42682
1169,2016-02-01,2016-02-08,www.aakb.dk,262958,39987,27104
1170,2016-02-01,2016-02-08,www.litteratursiden.dk,129833,75008,62189
1171,2016-02-01,2016-02-08,ereolen.dk,398941,82130,41288
1172,2016-02-01,2016-02-08,www.aakb.dk,262958,39987,27104
1173,2016-02-01,2016-02-08,www.litteratursiden.dk,129833,75008,62189
1174,2016-02-01,2016-02-08,ereolen.dk,398941,82130,41288
1175,2016-02-01,2016-02-08,www.aakb.dk,262958,39987,27104
1176,2016-02-01,2016-02-08,www.litteratursiden.dk,129833,75008,62189
1177,2016-02-01,2016-02-08,ereolen.dk,398941,82130,41288
1178,2016-02-08,2016-02-15,www.aakb.dk,251367,37775,25540
1179,2016-02-08,2016-02-15,www.litteratursiden.dk,121118,70305,58668
1180,2016-02-08,2016-02-15,ereolen.dk,397889,79944,39909
1181,2016-02-08,2016-02-15,www.aakb.dk,251367,37775,25540
1182,2016-02-08,2016-02-15,www.litteratursiden.dk,121118,70305,58668
1183,2016-02-08,2016-02-15,ereolen.dk,397889,79944,39909
1184,2016-02-15,2016-02-22,www.aakb.dk,244229,36768,24726
1185,2016-02-15,2016-02-22,www.litteratursiden.dk,100612,55996,47055
1186,2016-02-15,2016-02-22,ereolen.dk,368249,73113,35469
1187,2016-02-22,2016-02-29,www.aakb.dk,242840,36927,25110
1188,2016-02-22,2016-02-29,www.litteratursiden.dk,126644,72970,60777
1189,2016-02-22,2016-02-29,ereolen.dk,383809,79312,40176
1190,2016-02-29,2016-03-07,www.aakb.dk,257074,41974,28460
1191,2016-02-29,2016-03-07,www.litteratursiden.dk,134694,78099,65120
1192,2016-02-29,2016-03-07,ereolen.dk,379496,79989,40594
1193,2016-03-07,2016-03-14,www.aakb.dk,243893,37265,24831
1194,2016-03-07,2016-03-14,www.litteratursiden.dk,126339,74050,61866
1195,2016-03-07,2016-03-14,ereolen.dk,365948,77683,38543
1196,2016-03-14,2016-03-21,www.aakb.dk,223295,33866,22641
1197,2016-03-14,2016-03-21,www.litteratursiden.dk,115448,66622,55546
1198,2016-03-14,2016-03-21,ereolen.dk,338181,71566,35653
