_id,id,date,g,dk,state
38564,51580036,20150401,s,78.793,f
38565,51580079,20150401,s,78.793,f
38566,51580087,20150401,s,78.793,f
38567,51580095,20150401,s,78.793,f
38568,51580109,20150401,s,78.794,f
38569,51580176,20150401,s,78.794,f
38570,51580583,20150401,s,78.794,f
38571,51580753,20150401,s,78.794,f
38572,51580915,20150401,a,58.4,f
38573,51581490,20150401,s,78.794,f
38574,51582047,20150401,a,51,f
38575,51582128,20150401,s,78.81,f
38576,51583795,20150401,a,15.2,f
38577,51583930,20150401,a,63.5,f
38578,51583981,20150401,a,64.5,f
38579,51586654,20150401,a,"",f
38580,51588622,20150401,s,78.53,f
38581,51588649,20150401,a,61.549,f
38582,51588665,20150401,s,78.411,f
38583,51588746,20150401,a,60.13,f
38584,51590953,20150401,a,"",f
38585,51590961,20150401,a,"",f
38586,51591119,20150401,a,38.63,f
38587,51591283,20150401,a,61.554,f
38588,51591305,20150401,a,38.6,f
38589,51592255,20150401,s,78.4342,f
38590,51592344,20150401,s,78.794,f
38591,51592352,20150401,s,78.794,f
38592,51592441,20150401,s,78.794,f
38593,51592581,20150401,a,62.722,f
38594,51592603,20150401,a,"",f
38595,51593014,20150401,s,78.792,f
38596,51593022,20150401,s,78.794,f
38597,51593049,20150401,s,78.794,f
38598,51595327,20150401,a,"",f
38599,51595408,20150401,a,"",f
38600,51595513,20150401,a,"",f
38601,51595688,20150401,a,62.72209,f
38602,51596986,20150401,a,99.4,f
38603,51597699,20150401,a,38.44,f
38604,51597710,20150401,a,61.36,f
38605,51597753,20150401,a,"",f
38606,51597877,20150401,a,"",f
38607,51598059,20150401,s,78.794,f
38608,51598288,20150401,s,78.7821,f
38609,51599136,20150401,a,30.13,f
38610,51601262,20150401,a,38.7,f
38611,51602005,20150401,a,"",f
38612,51602072,20150401,a,"",f
38613,51602129,20150401,a,70.69,f
38614,51602153,20150401,a,"",f
38615,51602196,20150401,a,"",f
38616,51602226,20150401,a,"",f
38617,51602242,20150401,a,"",f
38618,51602250,20150401,a,"",f
38619,51602269,20150401,a,"",f
38620,51603176,20150401,a,33.112,f
38621,51603516,20150401,s,78.793,f
38622,51604067,20150401,a,33.112,f
38623,51604083,20150401,a,15.2,f
38624,51604105,20150401,a,"",f
38625,51604113,20150401,a,"",f
38626,51604121,20150401,a,"",f
38627,51604148,20150401,a,"",f
38628,51604156,20150401,a,"",f
38629,51604180,20150401,a,"",f
38630,51604202,20150401,a,37.77,f
38631,51604237,20150401,a,99.4,f
38632,51604288,20150401,a,"",f
38633,51604466,20150401,s,78.793,f
38634,51604768,20150401,a,29.7,f
38635,51604776,20150401,a,51,f
38636,51605144,20150401,s,78.792,f
38637,51605217,20150401,s,78.792,f
38638,51606035,20150401,s,78.794,f
38639,51606043,20150401,a,64.12,f
38640,51606078,20150401,a,"",f
38641,51606086,20150401,a,"",f
38642,51606191,20150401,a,"",f
38643,51606205,20150401,a,"",f
38644,51606248,20150401,a,"",f
38645,51606256,20150401,a,"",f
38646,51606280,20150401,a,"",f
38647,51606337,20150401,s,78.794,f
38648,51606469,20150401,s,78.794,f
38649,51606477,20150401,a,"",f
38650,51606485,20150401,s,78.794,f
38651,51606493,20150401,a,72,f
38652,51606957,20150401,a,"",f
38653,51607139,20150401,a,60.1,f
38654,51607155,20150401,a,69.85,f
38655,51607163,20150401,a,63.5,f
38656,51607171,20150401,s,78.793,f
38657,51608135,20150401,t,79.41,f
38658,51608143,20150401,t,79.41,f
38659,51608305,20150401,a,47.45,f
38660,51608313,20150401,a,72,f
38661,51608348,20150401,a,38.5,f
38662,51608356,20150401,a,"",f
38663,51608372,20150401,a,63.54,f
38664,51608402,20150401,a,"",f
38665,51608410,20150401,a,"",f
38666,51608437,20150401,a,99.4,f
38667,51608461,20150401,a,36.1,f
38668,51608836,20150401,a,19.6333,f
38669,51608895,20150401,a,19.625,f
38670,51610377,20150401,a,"",f
38671,51610431,20150401,a,96.71,f
38672,51610474,20150401,a,37.14797,f
38673,51610768,20150401,a,76.232,f
38674,51610784,20150401,a,63.5,f
38675,51610806,20150401,a,78.683,f
38676,51610857,20150401,t,79.41,f
38677,51610865,20150401,t,79.41,f
38678,51611535,20150401,m,77.7,f
38679,51611594,20150401,m,77.74,f
38680,51612280,20150401,a,"",f
38681,51612302,20150401,a,61.36,f
38682,51612361,20150401,a,32.1,f
38683,51612418,20150401,a,"",f
38684,51613287,20150401,s,78.794,f
38685,51614631,20150401,a,"",f
38686,51614712,20150401,a,"",f
38687,51614852,20150401,a,75.7408,f
38688,51614860,20150401,a,"",f
38689,51610393,20150415,a,"",f
38690,51615905,20150401,s,78.6541,f
38691,51616014,20150401,m,77.7,f
38692,51616030,20150401,a,37.363,f
38693,51616294,20150401,s,78.794,f
38694,51617304,20150401,s,78.794,f
38695,51619331,20150401,s,78.794,f
38696,51619994,20150401,s,78.69,f
38697,51620984,20150401,t,79.41,f
38698,51621158,20150401,m,77.74,f
38699,51623622,20150401,a,70.96,f
38700,51626508,20150401,r,"",f
38701,51626516,20150401,r,99.4,f
38702,51626532,20150401,r,"",f
38703,51628292,20150401,s,78.794,f
38704,51629248,20150401,a,35.9,f
38705,51629752,20150401,r,"",f
38706,51630270,20150401,s,78.793,f
38707,51630300,20150401,r,"",f
38708,51630645,20150401,s,78.794,f
38709,51630653,20150401,r,"",f
38710,51630734,20150401,r,"",f
38711,51631412,20150401,a,63.5,f
38712,51631536,20150401,s,78.793,f
38713,51633741,20150401,r,"",f
38714,51634055,20150401,a,69.84,f
38715,51634136,20150401,r,"",f
38716,51634179,20150401,r,"",f
38717,51634195,20150401,r,"",f
38718,51634683,20150401,a,61.63,f
38719,51634764,20150401,a,47.57,f
38720,51635108,20150401,a,61.68,f
38721,51635361,20150401,a,61.68,f
38722,51635434,20150401,a,61.63,f
38723,51635620,20150401,a,61.63,f
38724,51635663,20150401,r,"",f
38725,51635736,20150401,r,"",f
38726,51635833,20150401,r,"",f
38727,51636228,20150401,r,91.241,f
38728,51636252,20150401,r,99.1,f
38729,51636279,20150401,r,"",f
38730,51637070,20150401,a,63.5,f
38731,51638409,20150401,r,96.71,f
38732,51638689,20150401,r,92.4,f
38733,08461651,20150402,s,78.794,t
38734,22468111,20150402,a,88.846,t
38735,24390306,20150402,m,77.7,t
38736,25144244,20150402,m,77.7,t
38737,25391802,20150402,m,77.7,t
38738,25429540,20150402,s,78.794,t
38739,26321425,20150402,a,"",t
38740,26553059,20150402,s,78.794,t
38741,26602599,20150402,m,77.74,t
38742,26792584,20150402,a,88.846,t
38743,26930472,20150402,c,78.81,t
38744,27009425,20150402,s,78.794,t
38745,27130801,20150402,s,78.794,f
38746,27305067,20150402,s,78.794,t
38747,27627145,20150402,s,78.794,t
38748,27915817,20150402,s,78.794,t
38749,28056613,20150402,r,"",t
38750,28287267,20150402,s,78.794,t
38751,28316089,20150402,s,78.797,t
38752,28495277,20150402,s,78.78283,t
38753,29258619,20150402,a,34.535,t
38754,29344639,20150402,r,"",t
38755,42493279,20150402,s,78.81,t
38756,43560115,20150402,m,78.45701,t
38757,43801368,20150402,m,78.45701,t
38758,43876740,20150402,s,78.794,t
38759,43990470,20150402,s,78.794,t
38760,44221136,20150402,m,78.9063,t
38761,44239299,20150402,s,78.794,t
38762,44258870,20150402,s,78.794,t
38763,44534908,20150402,m,78.4801,t
38764,44804093,20150402,m,78.252,t
38765,49278128,20150402,a,33.181,t
38766,50679195,20150402,s,78.794,t
38767,50916286,20150402,m,77.7,t
38768,51006232,20150402,a,34.66,t
38769,51114256,20150402,s,78.73,t
38770,45655598,20150418,a,"",f
38771,51188101,20150402,c,78.46201,t
38772,03962954,20150408,a,"",t
38773,04116089,20150408,a,"",t
38774,06573614,20150408,a,79.38,t
38775,06649335,20150408,a,39.12,t
38776,20965533,20150408,a,"",t
38777,23579731,20150408,a,88.846,t
38778,24318850,20150408,a,"",t
38779,24379922,20150408,a,72,f
38780,25275322,20150408,c,78.7931,t
38781,25775007,20150408,a,72,f
38782,26282535,20150408,m,79.65,t
38783,26709199,20150408,s,78.793,t
38784,28307365,20150408,a,75.74,f
38785,28502575,20150408,r,"",t
38786,28822650,20150408,m,77.74,t
38787,29835993,20150408,r,"",t
38788,29915024,20150408,a,69.01,t
38789,29932654,20150408,a,"",t
38790,29989478,20150408,a,72,f
38791,43220667,20150408,a,91.157,t
38792,44883341,20150408,s,78.794,t
38793,45072916,20150408,a,83.8,t
38794,45194620,20150408,a,83.8,t
38795,45223809,20150408,a,83.8,f
38796,45244458,20150408,a,83.8,t
38797,45327469,20150408,a,83.8,f
38798,45398943,20150408,a,83.8,f
38799,45515362,20150408,a,83.8,f
38800,45534650,20150408,a,99.4,f
38801,45557006,20150408,a,83.8,f
38802,45575926,20150408,a,83.8,f
38803,50864545,20150408,a,"",f
38804,50876993,20150408,s,78.739,t
38805,50987248,20150408,m,58.6,t
38806,51548256,20150408,a,"",f
38807,51548272,20150408,a,"",f
38808,51548280,20150408,a,"",f
38809,51567234,20150408,a,99.4,f
38810,51584686,20150408,a,"",f
38811,51584732,20150408,a,"",f
38812,51584740,20150408,a,"",f
38813,51584759,20150408,a,"",f
38814,51584775,20150408,a,"",f
38815,51584783,20150408,a,"",f
38816,51584791,20150408,a,"",f
38817,51584805,20150408,a,"",f
38818,51584813,20150408,a,"",f
38819,51588185,20150408,a,"",f
38820,51588193,20150408,a,"",f
38821,51588215,20150408,a,"",f
38822,51623576,20150408,a,"",f
38823,51623592,20150408,a,"",f
38824,51623606,20150408,a,"",f
38825,51642899,20150408,a,"",f
38826,51654447,20150408,a,83.8,f
38827,95621996,20150408,a,"",f
38828,95622984,20150408,a,"",f
38829,20830921,20150409,a,"",t
38830,21017043,20150409,a,99.4,t
38831,21972169,20150409,s,"",t
38832,23551012,20150409,s,78.794,t
38833,24908690,20150409,s,78.531,t
38834,25698630,20150409,a,96.71,t
38835,25728408,20150409,s,78.7941,t
38836,25764277,20150409,a,84,t
38837,26038286,20150409,s,78.794,t
38838,26365317,20150409,a,88.866,t
38839,26366895,20150409,a,88.866,t
38840,27076181,20150409,a,88.866,t
38841,27122558,20150409,s,78.794,t
38842,27578802,20150409,t,79.41,t
38843,27903762,20150409,s,78.7941,t
38844,28107471,20150409,s,78.794,t
38845,28181531,20150409,s,78.794,t
38846,28231644,20150409,r,61.36,t
38847,28482736,20150409,s,78.794,t
38848,28742010,20150409,s,78.794,t
38849,28745613,20150409,s,78.794,t
38850,28943741,20150409,s,78.794,t
38851,29091978,20150409,s,78.53,t
38852,29250103,20150409,s,78.81,t
38853,29572887,20150409,s,78.794,t
38854,40172327,20150409,a,91.69,t
38855,40172335,20150409,a,91.69,t
38856,40174613,20150409,a,91.69,t
38857,40836004,20150409,a,63.51,t
38858,40984968,20150409,a,91.69,t
38859,42694258,20150409,s,78.794,t
38860,43375105,20150409,a,29.7,t
38861,43600141,20150409,s,78.794,t
38862,43718428,20150409,s,78.794,t
38863,43989014,20150409,s,78.794,t
38864,44142864,20150409,s,78.794,t
38865,44410370,20150409,s,78.794,t
38866,45651185,20150409,a,83.8,f
38867,45651193,20150409,a,19.625,f
38868,45651207,20150409,a,19.6532,f
38869,45651215,20150409,a,19.6333,f
38870,45651495,20150409,a,34.38,f
38871,45651592,20150409,a,76.9,f
38872,45651673,20150409,a,65.52,f
38873,45657876,20150409,a,"",f
38874,50512002,20150409,a,"",t
38875,50515494,20150409,s,78.794,t
38876,51462122,20150409,a,64.17,f
38877,51541952,20150409,t,79.41,f
38878,51548841,20150409,m,74.01,f
38879,51548884,20150409,m,74.01,f
38880,51548922,20150409,m,74.01,f
38881,01120719,20150410,a,"",t
38882,03275930,20150410,c,78.5301,t
38883,04510062,20150410,a,83,t
38884,05181909,20150410,a,"",t
38885,05488990,20150410,a,"",t
38886,07070551,20150410,a,99.4,t
38887,20451831,20150410,a,"",t
38888,22233238,20150410,a,38.73,t
38889,23816938,20150410,m,77.7,t
38890,24096246,20150410,a,62.72209,t
38891,25049845,20150410,m,77.7,t
38892,26363926,20150410,a,"",t
38893,26419174,20150410,a,99.4,t
38894,26692288,20150410,m,77.7,t
38895,26927897,20150410,m,77.7,t
38896,26927978,20150410,m,77.7,t
38897,26944627,20150410,m,77.7,t
38898,27233015,20150410,s,78.794,t
38899,27528007,20150410,m,77.7,t
38900,41643749,20150410,s,"",t
38901,44875586,20150410,a,47.2,t
38902,44930129,20150410,a,83,t
38903,45215377,20150410,a,48.267,t
38904,45639436,20150410,a,"",f
38905,51582748,20150410,a,"",f
38906,51598148,20150410,r,48.234,f
38907,51622960,20150410,a,83.81,f
38908,51622979,20150410,a,83.8,f
38909,51671597,20150410,a,"",f
38910,05476496,20150411,a,99.4,f
38911,09360050,20150411,c,78.794,t
38912,20557915,20150411,a,37.147,t
38913,20835451,20150411,s,78.794,t
38914,21164003,20150411,a,37.2,f
38915,21643165,20150411,a,34.03,t
38916,23496461,20150411,s,78.794,t
38917,24691942,20150411,m,77.7,t
38918,25253388,20150411,a,68,t
38919,26088941,20150411,s,78.794,t
38920,26397510,20150411,s,78.794,t
38921,26400090,20150411,s,78.794,t
38922,26451302,20150411,m,77.7,t
38923,26575591,20150411,s,78.7941,t
38924,27186327,20150411,a,"",t
38925,27627331,20150411,s,78.793,t
38926,27931650,20150411,s,78.794,t
38927,28488807,20150411,s,78.81,t
38928,28732864,20150411,s,78.793,t
38929,29688036,20150411,r,"",t
38930,29797528,20150411,r,"",t
38931,40170863,20150411,a,82,t
38932,40759107,20150411,a,83,f
38933,41785489,20150411,a,77.63,t
38934,41929065,20150411,a,85.3,t
38935,42043168,20150411,a,83.8,f
38936,42946052,20150411,a,83,f
38937,43549324,20150411,a,77.63,t
38938,44012227,20150411,a,83.8,f
38939,44115298,20150411,a,83,f
38940,44743337,20150411,a,83.8,f
38941,44850133,20150411,a,83,f
38942,45015254,20150411,a,83.8,f
38943,45080919,20150411,a,83.8,f
38944,45129497,20150411,a,"",t
38945,45556204,20150411,a,83,f
38946,45591697,20150411,a,83,f
38947,45652319,20150411,a,"",f
38948,45652386,20150411,a,"",f
38949,45656055,20150411,a,83,f
38950,50843319,20150411,s,78.793,t
38951,51365313,20150411,t,79.41,t
38952,51630920,20150411,a,64.12,f
38953,51633113,20150411,a,44.4,f
38954,51633148,20150411,a,48.212,f
38955,51633156,20150411,a,48.21,f
38956,51633164,20150411,a,43.9,f
38957,51633180,20150411,a,"",f
38958,95623018,20150411,a,"",f
38959,95623026,20150411,a,"",f
38960,95623034,20150411,a,"",f
38961,95623042,20150411,a,"",f
38962,95623050,20150411,a,"",f
38963,95623069,20150411,a,"",f
38964,95623077,20150411,a,"",f
38965,95623085,20150411,a,"",f
38966,95623093,20150411,a,"",f
38967,95623107,20150411,a,"",f
38968,95623115,20150411,a,"",f
38969,95623123,20150411,a,"",f
38970,95623131,20150411,a,"",f
38971,95623158,20150411,a,"",f
38972,95623166,20150411,a,"",f
38973,03793613,20150412,c,78.794,t
38974,04325249,20150412,c,78.611,f
38975,10094607,20150412,a,99.4,f
38976,25309146,20150412,s,78.794,t
38977,29066469,20150412,m,37.21,t
38978,29471223,20150412,c,78.797,t
38979,29656118,20150412,s,78.794,t
38980,24658945,20150413,m,77.7,t
38981,25502280,20150413,m,77.7,t
38982,45295982,20150413,a,83.8,t
38983,06398383,20150414,a,13.6,t
38984,20727047,20150414,a,63.28,f
38985,22623001,20150414,m,99.4,t
38986,22958984,20150414,a,"",t
38987,51610407,20150415,a,"",f
38988,25774086,20150414,m,77.7,t
38989,26816432,20150414,r,"",t
38990,27159818,20150414,a,12,t
38991,28069200,20150414,s,78.794,t
38992,28159927,20150414,s,78.794,t
38993,28163576,20150414,s,78.794,t
38994,28793073,20150414,s,78.794,t
38995,28816650,20150414,r,"",t
38996,29441650,20150414,s,78.794,t
38997,29820309,20150414,a,"",t
38998,29896771,20150414,s,78.611,t
38999,44351013,20150414,s,78.794,t
39000,45235130,20150414,a,83,t
39001,45659607,20150414,s,78.797,f
39002,49409087,20150414,a,37.64,f
39003,49419686,20150414,a,96.9,f
39004,49419821,20150414,a,37.96,f
39005,49420854,20150414,a,32,f
39006,50679128,20150414,c,78.531,t
39007,50758400,20150414,a,64.65,t
39008,50768759,20150414,a,34.53,t
39009,51071131,20150414,s,78.794,t
39010,51461061,20150414,a,83.8,f
39011,51550765,20150414,a,"",f
39012,51569407,20150414,a,37.09,f
39013,51569415,20150414,a,37.09,f
39014,51569423,20150414,a,37.09,f
39015,51593405,20150414,a,"",f
39016,95623182,20150414,a,"",f
39017,95623190,20150414,a,"",f
39018,95623204,20150414,a,"",f
39019,95623212,20150414,a,"",f
39020,22107798,20150415,a,13.7,t
39021,23259648,20150415,a,47.98,t
39022,24783405,20150415,s,"",t
39023,25628683,20150415,s,78.81,t
39024,25654951,20150415,s,78.794,t
39025,25654978,20150415,s,78.7941,t
39026,25700341,20150415,s,78.78263,t
39027,26419557,20150415,s,78.794,t
39028,26760666,20150415,s,78.411,t
39029,27141218,20150415,a,"",t
39030,27769268,20150415,s,78.794,t
39031,28095740,20150415,m,77.7,t
39032,28216076,20150415,s,78.794,t
39033,28262094,20150415,s,78.793,t
39034,28284675,20150415,s,78.411,t
39035,28366574,20150415,s,78.794,f
39036,28754809,20150415,s,78.794,t
39037,29548587,20150415,s,78.794,t
39038,29589569,20150415,s,78.61,t
39039,29961778,20150415,m,99.4,f
39040,43511238,20150415,s,78.794,t
39041,43899392,20150415,s,78.794,t
39042,45267490,20150415,s,78.794,t
39043,45406865,20150415,a,83.8,t
39044,45620115,20150415,a,83,f
39045,50527557,20150415,m,77.7,t
39046,50838668,20150415,a,64.64,t
39047,51082206,20150415,s,78.793,f
39048,51278453,20150415,m,77.7,f
39049,51296869,20150415,s,78.78231,f
39050,51296915,20150415,s,78.78231,f
39051,51296923,20150415,s,78.78231,f
39052,51297121,20150415,s,78.797,f
39053,51314050,20150415,r,"",f
39054,51314174,20150415,r,99.4,f
39055,51314255,20150415,r,99.4,f
39056,51314433,20150415,r,"",f
39057,51314670,20150415,r,99.4,f
39058,51333454,20150415,s,78.78231,f
39059,51353854,20150415,m,77.7,f
39060,51394089,20150415,m,77.7,f
39061,51431952,20150415,s,78.411,f
39062,51455266,20150415,s,78.794,f
39063,51487966,20150415,a,"",f
39064,51488865,20150415,s,78.421,f
39065,51488873,20150415,s,78.53,f
39066,51493656,20150415,s,78.794,f
39067,51494350,20150415,s,78.73,f
39068,51512677,20150415,a,79.32,f
39069,51522125,20150415,s,78.794,f
39070,51534166,20150415,s,78.412,f
39071,51534301,20150415,s,78.61,f
39072,51534433,20150415,s,78.411,f
39073,51535375,20150415,s,78.431,f
39074,51539265,20150415,s,78.793,f
39075,51554779,20150415,s,78.7941,f
39076,51555163,20150415,s,78.793,f
39077,51556712,20150415,a,83.8,t
39078,51557964,20150415,s,78.7941,f
39079,51563913,20150415,s,78.42,f
39080,51564677,20150415,s,78.411,f
39081,51565665,20150415,s,78.61,f
39082,51566513,20150415,s,78.43,f
39083,51566874,20150415,a,83,f
39084,51567579,20150415,s,78.81,f
39085,51567617,20150415,s,78.426,f
39086,51568451,20150415,s,78.411,f
39087,51568494,20150415,s,78.652,f
39088,51568672,20150415,s,78.794,f
39089,51572971,20150415,a,16,f
39090,51577108,20150415,s,78.794,f
39091,51577833,20150415,a,64.665,f
39092,51577876,20150415,a,61.34,f
39093,51578139,20150415,a,99.4,f
39094,51578163,20150415,a,99.4,f
39095,51578198,20150415,s,78.794,f
39096,51579895,20150415,s,78.69,f
39097,51580060,20150415,s,78.793,f
39098,51580494,20150415,a,"",f
39099,51580508,20150415,a,"",f
39100,51580516,20150415,a,"",f
39101,51580524,20150415,a,"",f
39102,51580532,20150415,a,"",f
39103,51580559,20150415,a,"",f
39104,51581083,20150415,a,79.62,f
39105,51583477,20150415,s,78.794,f
39106,51584252,20150415,m,77.7,f
39107,51585879,20150415,s,78.793,f
39108,51587154,20150415,s,78.793,f
39109,51587464,20150415,s,78.794,f
39110,51592182,20150415,s,78.652,f
39111,51592727,20150415,s,78.4,f
39112,51595823,20150415,a,61.39,f
39113,51595831,20150415,a,"",f
39114,51598156,20150415,s,78.794,f
39115,51602099,20150415,a,"",f
39116,51603168,20150415,a,70.96,f
39117,51604199,20150415,a,"",f
39118,51604342,20150415,s,78.7941,f
39119,51604555,20150415,s,78.794,f
39120,51605764,20150415,s,78.794,f
39121,51605896,20150415,m,58.889,f
39122,51605918,20150415,m,56.13,f
39123,51606116,20150415,a,96.71,f
39124,51606132,20150415,a,46,f
39125,51606159,20150415,a,"",f
39126,51606221,20150415,a,"",f
39127,51606264,20150415,a,"",f
39128,51607031,20150415,a,99.4,f
39129,51607856,20150415,s,78.794,f
39130,51608429,20150415,a,98.634,f
39131,51608488,20150415,a,19.6393,f
39132,51610288,20150415,a,79.71,f
39133,51610296,20150415,a,76.99,f
39134,51610466,20150415,a,30.1751,f
39135,51610873,20150415,t,79.41,f
39136,51612272,20150415,a,"",f
39137,51612299,20150415,a,"",f
39138,51612310,20150415,a,"",f
39139,51612329,20150415,a,07.1,f
39140,51612337,20150415,a,04.1,f
39141,51612345,20150415,a,"",f
39142,51612353,20150415,a,"",f
39143,51612388,20150415,a,71.956,f
39144,51612779,20150415,a,79.92,f
39145,51612817,20150415,a,"",f
39146,51612981,20150415,a,"",f
39147,51613058,20150415,a,"",f
39148,51614593,20150415,a,"",f
39149,51614607,20150415,a,96.71,f
39150,51614623,20150415,a,"",f
39151,51614658,20150415,a,"",f
39152,51614666,20150415,a,91.93,f
39153,51614682,20150415,a,"",f
39154,51614720,20150415,a,"",f
39155,51614739,20150415,a,98.637,f
39156,51614747,20150415,a,"",f
39157,51614763,20150415,a,"",f
39158,51614771,20150415,a,"",f
39159,51614798,20150415,a,"",f
39160,51614887,20150415,a,"",f
39161,51614925,20150415,a,"",f
39162,51614976,20150415,s,78.793,f
39163,51615026,20150415,a,62.726,f
39164,51615131,20150415,a,69.43,f
39165,51615190,20150415,a,62.21,f
39166,51615417,20150415,a,60.1,f
39167,51615425,20150415,a,61.7,f
39168,51615433,20150415,a,30.1,f
39169,51615549,20150415,s,78.794,f
39170,51615557,20150415,s,78.794,f
39171,51616359,20150415,a,"",f
39172,51616367,20150415,a,"",f
39173,51616405,20150415,a,"",f
39174,51616413,20150415,a,"",f
39175,51616421,20150415,a,"",f
39176,51616456,20150415,a,"",f
39177,51616464,20150415,s,78.794,f
39178,51616588,20150415,a,"",f
39179,51616626,20150415,a,64.14,f
39180,51616685,20150415,a,33.79,f
39181,51616715,20150415,a,89.62,f
39182,51617290,20150415,s,78.7941,f
39183,51617355,20150415,s,78.792,f
39184,51617444,20150415,s,78.792,f
39185,51617584,20150415,s,78.794,f
39186,51617606,20150415,s,78.792,f
39187,51618157,20150415,t,79.41,f
39188,51618165,20150415,t,79.41,f
39189,51618297,20150415,a,"",f
39190,51618319,20150415,a,"",f
39191,51618327,20150415,a,63.8,f
39192,51618335,20150415,a,"",f
39193,51618351,20150415,a,61.38,f
39194,51618386,20150415,a,"",f
39195,51618424,20150415,a,"",f
39196,51618440,20150415,a,"",f
39197,51618904,20150415,a,46.3,f
39198,51619021,20150415,a,63.62,f
39199,51619161,20150415,a,68.8,f
39200,51619285,20150415,a,79.608,f
39201,51619722,20150415,s,78.793,f
39202,51619730,20150415,s,78.793,f
39203,51619943,20150415,a,"",f
39204,51619978,20150415,a,"",f
39205,51620003,20150415,a,80.8,f
39206,51620011,20150415,a,71.9,f
39207,51620062,20150415,a,15.2,f
39208,51620089,20150415,a,63.56,f
39209,51620097,20150415,a,"",f
39210,51620100,20150415,a,99.4,f
39211,51620119,20150415,a,63.51,f
39212,51620127,20150415,a,"",f
39213,51620151,20150415,a,33.19,f
39214,51620178,20150415,a,"",f
39215,51620968,20150415,t,79.41,f
39216,51621824,20150415,m,77.7,f
39217,51621859,20150415,m,99.4,f
39218,51623320,20150415,a,"",f
39219,51623371,20150415,a,"",f
39220,51623886,20150415,a,38.18,f
39221,51625323,20150415,a,64.12,f
39222,51625382,20150415,a,"",f
39223,51625447,20150415,a,"",f
39224,51625528,20150415,a,63.59,f
39225,51625544,20150415,a,"",f
39226,51625587,20150415,a,"",f
39227,51626125,20150415,a,64.101,f
39228,51626133,20150415,a,50.264,f
39229,51628098,20150415,s,78.794,f
39230,51631927,20150415,m,77.74,f
39231,51631943,20150415,m,77.74,f
39232,51632605,20150415,m,77.7,f
39233,51635825,20150415,s,78.794,f
39234,51636198,20150415,s,78.794,f
39235,51637038,20150415,s,78.793,f
39236,51642430,20150415,r,99.1,f
39237,51642449,20150415,r,"",f
39238,51642465,20150415,r,"",f
39239,51642481,20150415,r,99.4,f
39240,51642503,20150415,r,"",f
39241,51643682,20150415,s,78.794,f
39242,51643690,20150415,s,78.76,f
39243,51645510,20150415,r,"",f
39244,51645901,20150415,r,"",f
39245,51646029,20150415,r,99.4,f
39246,51646088,20150415,s,78.794,f
39247,51646142,20150415,r,99.4,f
39248,51646274,20150415,r,"",f
39249,51647149,20150415,r,99.4,f
39250,51647157,20150415,r,99.4,f
39251,51647165,20150415,r,99.4,f
39252,51647173,20150415,r,"",f
39253,51647831,20150415,s,78.793,f
39254,51648935,20150415,a,96.8,f
39255,51650042,20150415,r,"",f
39256,51650743,20150415,r,"",f
39257,01228544,20150416,a,95.2,t
39258,03790169,20150416,c,78.58,t
39259,03854647,20150416,c,78.811,f
39260,05209218,20150416,a,"",t
39261,06395279,20150416,a,14,t
39262,20602082,20150416,a,95.2,t
39263,22960555,20150416,a,"",t
39264,26736811,20150416,a,"",t
39265,27370853,20150416,m,77.7,t
39266,28047355,20150416,m,77.7,t
39267,28451814,20150416,a,99.4,t
39268,29346747,20150416,a,51.4,t
39269,29408165,20150416,s,78.794,t
39270,40599428,20150416,s,"",t
39271,45627128,20150416,a,"",f
39272,45627357,20150416,a,82,f
39273,45627365,20150416,a,99.4,f
39274,45627381,20150416,a,"",f
39275,45627403,20150416,a,83.8,f
39276,45630420,20150416,a,"",f
39277,45630498,20150416,a,"",f
39278,45630544,20150416,a,"",f
39279,45630560,20150416,a,"",f
39280,45631230,20150416,a,"",f
39281,45631443,20150416,a,"",f
39282,45631451,20150416,a,"",f
39283,45631869,20150416,a,"",f
39284,45638138,20150416,a,30.28477,f
39285,45644170,20150416,a,"",f
39286,51052692,20150416,a,"",f
39287,51244931,20150416,a,83.8,f
39288,51459474,20150416,a,83.8,f
39289,51547764,20150416,a,82.7,f
39290,51591461,20150416,a,83,f
39291,51591771,20150416,a,83.8,f
39292,51633121,20150416,a,48.64,f
39293,51670973,20150416,a,"",f
39294,95623247,20150416,a,"",f
39295,00754374,20150417,c,78.797,t
39296,03284204,20150417,c,78.53,t
39297,05971381,20150417,a,79.47,t
39298,06606857,20150417,a,98.57,t
39299,07935854,20150417,c,78.794,t
39300,08165904,20150417,c,78.7941,f
39301,09091556,20150417,s,78.797,t
39302,10211700,20150417,r,79.39,t
39303,20763159,20150417,c,78.81,t
39304,20810114,20150417,c,78.794,t
39305,22503499,20150417,c,78.797,t
39306,22720090,20150417,a,99.4,t
39307,24405818,20150417,c,78.794,t
39308,24494462,20150417,a,61.36,t
39309,26022762,20150417,a,71.64,t
39310,26271010,20150417,a,99.4,t
39311,26694809,20150417,c,78.794,t
39312,26956889,20150417,a,80.4,t
39313,27405525,20150417,s,78.794,t
39314,27443915,20150417,a,99.4,t
39315,27576397,20150417,c,78.794,t
39316,27588891,20150417,a,61.4,t
39317,28370199,20150417,a,72,t
39318,28425198,20150417,s,78.794,t
39319,28808984,20150417,s,78.794,t
39320,29215464,20150417,a,79.65,t
39321,29385343,20150417,s,78.794,t
39322,29485151,20150417,s,78.794,t
39323,29524084,20150417,s,78.794,t
39324,41585471,20150417,a,83,t
